Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,2,1,2,23,2020-06-07,21,2020-06-14
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
3,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,6,95,2020-05-10,3,2020-05-17
4,down,Lady Gaga,Sour Candy,3,3,3,78,2020-05-31,4,2020-06-07
5,up,OH MY GIRL,Nonstop,6,1,7,,,,
6,up,Cho Jung Seok,Aloha,7,3,11,,,,
7,up,Dua Lipa,Don't Start Now,8,1,32,19,2019-11-03,3,2020-01-05
8,down,JEON MI DO,I Knew I Love,5,5,4,,,,
9,up,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),76,9,2,,,,
10,down,BAEKHYUN,Candy,9,9,3,93,2020-05-31,93,2020-05-31
11,up,Maroon 5,Memories,12,1,32,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Break My Heart,14,2,12,97,2020-03-29,5,2020-06-28
13,down,Mido and Falasol,"Me to You, You to Me",10,10,3,,,,
14,down,OH MY GIRL,Dolphin,13,7,7,,,,
15,up,Harry Styles,Watermelon Sugar,19,4,30,85,2019-11-17,2,2020-08-23
16,up,Justin Bieber,Intentions (feat. Quavo),16,4,19,35,2020-02-09,4,2020-04-05
17,down,JOY,Introduce Me a Good Person,15,15,12,,,,
18,down,Agust D,Daechwita,11,1,4,22,2020-05-31,22,2020-05-31
19,down,KYUHYUN,Confession Is Not Flashy,18,18,9,,,,
20,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,20,6,32,,,,
21,up,ZICO,Any Song,23,1,19,,,,
22,up,Conan Gray,Maniac,22,13,26,,,,
23,down,ITZY,WANNABE,21,1,14,67,2020-03-15,27,2020-03-22
24,down,Crush,Mayday (feat. JOY),17,8,4,,,,
25,up,Yerin Baek,Square (2017),25,1,27,,,,
26,down,CHANGMO,METEOR,24,2,28,,,,
27,up,Red Velvet,Psycho,27,1,25,40,2019-12-29,34,2020-01-19
28,down,Urban Zakapa,Beautiful My Love,26,26,9,,,,
29,up,Surfaces,Sunday Best,34,20,14,96,2020-03-01,27,2020-04-26
30,up,Ruel,Painkiller,33,18,32,,,,
31,up,BTS,Boy With Luv (feat. Halsey),45,9,32,100,2020-03-01,75,2020-08-30
32,up,BTS,ON,37,1,17,32,2020-02-23,6,2020-03-01
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,9,32,99,2020-01-12,49,2020-06-21
34,up,Kwon Jin Ah,Lonely Night,36,34,10,,,,
35,up,Gaho,시작,38,1,18,,,,
36,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",52,1,32,,,,
37,down,Mido and Falasol,Oh! What a Shiny Night (Drama Version),31,31,5,,,,
38,down,DAY6,Zombie,29,3,5,,,,
39,up,Dua Lipa,Physical,42,2,20,48,2020-02-02,15,2020-04-12
40,up,Sam Smith,To Die For,43,3,18,88,2020-02-16,35,2020-02-23
41,up,Anne-Marie,2002,46,9,32,,,,
42,down,NCT 127,Punch,32,24,4,,,,
43,down,Whee In,With My Tears,40,40,7,,,,
44,up,Kwak JinEon,In Front of City Hall at the Subway Station,48,44,9,,,,
45,up,Sesoneon,Nan Chun,50,10,5,,,,
46,up,IZ*ONE,FIESTA,56,2,17,,,,
47,up,Harry Styles,Adore You,58,12,28,24,2019-12-08,6,2020-04-19
48,down,TAEYEON,Happy,44,3,6,,,,
49,up,Lizzo,Juice,51,37,6,91,2019-10-06,91,2019-10-06
50,down,CHUNG HA,Stay Tonight,49,4,7,,,,
51,up,Ed Sheeran,Shape of You,55,15,32,94,2020-01-05,94,2020-01-05
52,up,Lauv,Paris in the Rain,63,20,32,,,,
53,up,Katy Perry,Daisies,57,38,5,48,2020-05-24,48,2020-05-24
54,up,Ava Max,Kings & Queens,60,30,14,80,2020-03-15,37,2020-09-27
55,down,Lady Gaga,Stupid Love,30,4,16,28,2020-03-01,8,2020-03-08
56,up,Sia,"Together (From the Motion Picture ""Music"")",65,46,4,,,,
57,down,Anne-Marie,Birthday,54,14,19,,,,
58,-,HEIZE,Lyricist,-,14,1,,,,
59,up,MOON,이 밤이 (feat. Vince),59,59,3,,,,
60,up,(G)I-DLE,Oh My God,61,1,10,84,2020-04-12,84,2020-04-12
61,up,Shawn Mendes & Camila Cabello,Señorita,66,5,32,1,2019-10-06,1,2019-10-06
62,up,제이레빗,넌 언제나,67,62,5,,,,
63,up,Harry Styles,Falling,68,31,26,57,2019-12-15,39,2019-12-22
64,up,Lee Sora,The wind is blowing,73,64,5,,,,
65,up,비,깡,85,65,3,,,,
66,up,ジェイ・パーク,All the Way Up (K),70,23,7,,,,
67,down,NCT 127,Kick It,62,6,15,,,,
68,up,Sam Fischer,This City,72,44,24,,,,
69,up,폴킴,"모든 날, 모든 순간",80,12,32,,,,
70,up,Ed Sheeran & Justin Bieber,I Don't Care,84,13,32,31,2019-10-06,23,2019-11-17
71,up,Mido and Falasol,Canon (Drama Version),91,71,2,,,,
72,up,Ha Hyun Woo,돌덩이,81,20,14,,,,
73,down,Agust D,People,39,10,4,,,,
74,up,Johnny Stimson,Gimme Gimme,77,74,2,,,,
75,up,Ed Sheeran,Perfect,90,75,2,73,2019-10-06,58,2019-10-20
76,up,Lauv,I Like Me Better,94,32,32,,,,
77,up,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),92,77,2,,,,
78,down,Agust D,28 (feat. NiiHWA),35,12,4,,,,
79,down,BAEKHYUN,Love Again,74,62,3,,,,
80,down,Agust D,Strange (feat. RM),41,4,4,,,,
81,up,TWICE,Feel Special,100,11,29,38,2019-10-06,38,2019-10-06
82,up,Sam Smith,Track 11,89,33,9,37,2020-04-19,37,2020-04-19
83,-,HEIZE,Things are going well,-,82,1,,,,
84,down,BAEKHYUN,Bungee,69,49,3,,,,
85,-,HEIZE,You name (feat. ASH ISLAND),-,84,1,,,,
86,-,Sik-K,DARLING (feat. Crush),-,43,1,,,,
87,-,Surfaces & Elton John,Learn To Fly,-,45,1,,,,
88,-,HEIZE,1/1440 (feat. Ji Chanel),-,88,1,,,,
89,-,Niall Horan,No Judgement,-,42,18,,,,
90,-,HEIZE,Not to see you again.,-,90,1,,,,
91,-,5 Seconds of Summer,Old Me,-,27,13,,,,
92,-,BTS,Spring Day,-,30,27,,,,
93,up,NCT DREAM,Ridin',99,12,7,,,,
94,down,Agust D,Moonlight,47,7,4,,,,
95,up,Ariana Grande,"thank u, next",98,24,28,,,,
96,-,BTS,DNA,-,46,19,,,,
97,-,PUNCHNELLO,Us (feat. meenoi),-,97,1,,,,
98,down,TWICE,OXYGEN,75,75,2,,,,
99,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,68,3,,,,
100,-,BTS,FAKE LOVE,-,39,12,,,,
