Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,7,1,2,,,,
2,down,BIGBANG,Still Life,1,1,2,,,,
3,up,(G)I-DLE,TOMBOY,3,1,5,,,,
4,down,Red Velvet,Feel My Rhythm,2,1,4,,,,
5,up,Jay Park,GANADARA (feat. IU),5,2,6,,,,
6,up,MeloMance,"Love, Maybe",8,5,6,,,,
7,down,TAEYEON,INVU,6,1,9,,,,
8,down,NCT DREAM,Glitch Mode,4,4,3,,,,
9,up,Harry Styles,As It Was,10,5,3,,,,
10,up,NMIXX,O.O,11,6,8,,,,
11,down,STAYC,RUN2U,9,2,8,,,,
12,up,IVE,ELEVEN,15,1,20,,,,
13,down,Jaurim,"스물다섯, 스물하나",12,12,9,,,,
14,down,원슈타인,Your Existence,13,10,7,,,,
15,down,YENA,SMILEY (feat. BIBI),14,2,13,,,,
16,up,(G)I-DLE,MY BAG,20,15,5,,,,
17,up,Charlie Puth,Light Switch,21,14,13,,,,
18,up,OH MY GIRL,Real Love,19,18,3,,,,
19,up,Charlie Puth,That's Hilarious,95,11,2,,,,
20,up,BIGBANG,FLOWER ROAD,30,20,2,,,,
21,down,김민석,취중고백,16,5,17,,,,
22,down,TAEIL,Starlight,17,8,9,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,1,41,,,,
24,down,GOT the beat,Step Back,22,1,15,,,,
25,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",43,25,3,,,,
26,down,Shawn Mendes,When You're Gone,25,25,3,,,,
27,up,IU,Drama,27,4,16,,,,
28,down,NCT DREAM,Never Goodbye,18,11,3,,,,
29,-,Lauv,All 4 Nothing (I'm So In Love),-,29,1,,,,
30,down,aespa,Dreams Come True,26,1,17,,,,
31,down,아이유,strawberry moon,29,1,26,,,,
32,down,aespa,Next Level,31,1,48,,,,
33,up,BIGBANG,LAST DANCE,38,33,2,,,,
34,down,TAEYEON,Weekend,32,3,41,,,,
35,down,aespa,Savage,34,1,28,,,,
36,down,Gayle,abcdefu,35,14,20,,,,
37,-,BE'O,LOVE me,-,9,1,,,,
38,up,버스커버스커,벚꽃 엔딩,61,18,13,,,,
39,up,장기하,부럽지가 않어,64,39,5,,,,
40,down,fromis_9,DM,37,9,13,,,,
41,down,TAEYEON,Can't Control Myself,40,2,13,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,26,7,,,,
43,up,IVE,ROYAL,44,31,2,,,,
44,down,Red Velvet,Queendom,42,1,35,,,,
45,up,BTS,Dynamite,46,1,87,96,2020-08-23,2,2020-08-30
46,up,Ed Sheeran,Shivers,49,6,32,,,,
47,down,NCT DREAM,Drive,28,22,3,,,,
48,up,Kep1er,WA DA DA,51,11,15,,,,
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,57,56,2021-03-21,1,2021-03-28
50,up,IU,Lilac,52,7,39,,,,
51,up,Ed Sheeran,Bad Habits,55,3,43,,,,
52,down,NCT DREAM,It’s Yours,24,13,3,,,,
53,down,ENHYPEN,Polaroid Love,48,6,14,,,,
54,up,Stray Kids,MANIAC,54,29,5,,,,
55,down,NCT DREAM,Arcade,33,17,3,,,,
56,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,66,27,29,,,,
57,up,10cm,서랍,59,11,17,,,,
58,up,AKMU,NAKKA (with IU),60,1,38,,,,
59,down,BIGBANG,IF YOU,58,58,2,,,,
60,down,BIBI,"Very, Slowly",36,33,7,,,,
61,up,BTS,Permission to Dance,65,1,41,,,,
62,up,Lee Mujin,Traffic Light,68,9,39,,,,
63,down,Lim Young Woong,Love Always Run Away,62,17,24,,,,
64,up,M.O.M,Do You Want To Hear,70,37,7,,,,
65,up,Bolbbalgan4,Bom,88,47,7,,,,
66,up,IU,Celebrity,67,10,39,69,2021-02-07,69,2021-02-07
67,down,BIGBANG,FXXK IT,56,56,2,,,,
68,up,Yerin Baek,Antifreeze,75,2,32,,,,
69,up,IU,Blueming,72,15,39,,,,
70,down,IU,Winter Sleep,69,3,16,,,,
71,-,Peder Elias,Loving You Girl (feat. Hkeem),-,60,2,,,,
72,up,BLACKPINK,Lovesick Girls,76,1,81,3,2020-10-11,3,2020-10-11
73,down,Kelly Clarkson,Stronger (What Doesn't Kill You),71,10,14,,,,
74,up,BTS,Butter,74,1,48,,,,
75,up,Yerin Baek,Square (2017),79,1,122,,,,
76,down,HIGHLIGHT,DAYDREAM,73,52,4,,,,
77,up,JANNABI,For Lovers Who Hesitate,94,23,32,,,,
78,down,BIBI,Maybe if,77,7,17,,,,
79,down,NCT DREAM,Better Than Gold,41,30,3,,,,
80,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,25,6,,,,
81,down,Various Artists,With,53,51,5,,,,
82,up,Justin Bieber,Off My Face,84,8,57,44,2021-03-28,44,2021-03-28
83,down,BIGBANG,BANG BANG BANG,82,82,2,,,,
84,up,NCT DREAM,Life Is Still Going On,86,13,42,,,,
85,down,BIGBANG,LIES,81,81,2,,,,
86,up,BIGBANG,LET'S NOT FALL IN LOVE,87,86,2,,,,
87,down,NCT DREAM,Teddy Bear,39,23,3,,,,
88,-,SEVENTEEN,Darl+ing,-,10,1,,,,
89,-,TAEYONG & Wonstein,Love Theory,-,24,1,,,,
90,down,NCT DREAM,Saturday Drip,45,34,3,,,,
91,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,41,16,,,,
92,up,Camila Cabello,psychofreak (feat. WILLOW),99,92,2,,,,
93,up,BIGBANG,HARU HARU,93,93,2,,,,
94,-,Jessi,ZOOM,-,15,1,,,,
95,down,NCT DREAM,Replay,57,29,3,,,,
96,down,NCT DREAM,Rewind,63,38,3,,,,
97,down,한로로,입춘,96,96,2,,,,
98,-,데이식스,한 페이지가 될 수 있게,-,15,1,,,,
99,down,TREASURE,DARARI,92,27,7,,,,
100,-,디핵 & 파테코,OHAYO MY NIGHT,-,12,41,,,,
