Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,NAKKA (with IU),2,1,2,,,,
2,down,BTS,Permission to Dance,1,1,5,,,,
3,up,aespa,Next Level,3,1,12,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,1,5,,,,
5,down,BTS,Butter,4,1,12,,,,
6,down,TAEYEON,Weekend,5,3,5,,,,
7,up,Ed Sheeran,Bad Habits,8,3,7,,,,
8,down,IU,Lilac,7,7,3,,,,
9,up,Lee Mujin,Traffic Light,18,9,3,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,21,56,2021-03-21,1,2021-03-28
11,up,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",14,11,2,,,,
12,up,BTS,Dynamite,12,1,51,96,2020-08-23,2,2020-08-30
13,down,TWICE,Alcohol-Free,11,4,9,,,,
14,down,IU,Celebrity,10,10,3,69,2021-02-07,69,2021-02-07
15,up,D.O.,Rose,19,15,2,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),16,2,18,9,2021-04-18,1,2021-05-16
17,-,SOMI,DUMB DUMB,-,3,1,,,,
18,up,AKMU,Tictoc Tictoc Tictoc (with Beenzino),21,18,2,,,,
19,down,NCT DREAM,Hello Future,17,5,6,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,28,15,11,,,,
21,up,JANNABI,I Know Where the Rainbow Has Fallen,74,21,2,,,,
22,up,Olivia Rodrigo,good 4 u,24,9,13,,,,
23,down,OH MY GIRL,Dun Dun Dance,20,3,13,,,,
24,down,IU,Eight (feat. SUGA),13,13,3,67,2020-05-10,67,2020-05-10
25,up,AKMU,BENCH (with Zion.T),26,25,2,,,,
26,up,디핵 & 파테코,OHAYO MY NIGHT,34,12,6,,,,
27,down,M.O.M,Foolish Love,22,7,7,,,,
28,down,STAYC,ASAP,27,2,18,,,,
29,up,HEIZE,HAPPEN,29,6,9,,,,
30,down,IU,Blueming,15,15,3,,,,
31,up,AKMU,Stupid love song (with Crush),32,31,2,,,,
32,up,JOY,Hello,35,5,10,,,,
33,up,Brave Girls,Rollin’,38,33,3,,,,
34,up,BLACKPINK,Lovesick Girls,44,1,45,3,2020-10-11,3,2020-10-11
35,up,AKMU,EVEREST (with Sam Kim),39,35,2,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,8,23,89,2021-04-04,78,2021-04-11
37,up,AKMU,Next episode (with Choi Jung Hoon),37,37,2,,,,
38,up,ROSÉ,On The Ground,46,1,22,2,2021-03-21,2,2021-03-21
39,down,IU,Palette (feat. G-DRAGON),25,25,3,,,,
40,up,BTS,Boy With Luv (feat. Halsey),48,9,92,100,2020-03-01,75,2020-08-30
41,down,Dua Lipa,Levitating (feat. DaBaby),33,7,45,93,2020-10-25,3,2021-05-16
42,up,BLACKPINK,How You Like That,62,1,59,3,2020-07-05,3,2020-07-05
43,down,IU,Coin,36,36,3,,,,
44,up,Kwon Jin Ah,Knock (feat. Park Moonchi),91,44,2,,,,
45,down,IU,Through the Night,31,31,3,,,,
46,up,aespa,Black Mamba,55,4,38,66,2020-11-22,66,2020-11-22
47,up,BTS,Life Goes On,57,1,38,3,2020-11-29,3,2020-11-29
48,up,NCT DREAM,Hot Sauce,50,2,13,,,,
49,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),23,23,3,,,,
50,up,Justin Bieber,Off My Face,64,8,21,44,2021-03-28,44,2021-03-28
51,up,Harry Styles,Watermelon Sugar,61,4,90,85,2019-11-17,2,2020-08-23
52,down,IU,Bbibbi,30,30,3,,,,
53,up,Doja Cat & The Weeknd,You Right,53,18,7,,,,
54,up,SEVENTEEN,Ready to love,58,13,8,,,,
55,up,호미들,사이렌,60,9,26,,,,
56,up,IU,Ah Puh,67,50,3,,,,
57,up,LOONA,PTT (Paint the Town),63,57,3,,,,
58,up,Doja Cat,Ain't Shit,86,58,3,,,,
59,up,BewhY,Celebration,98,59,2,,,,
60,down,IU,Love Poem,43,43,3,,,,
61,up,Tate McRae X Khalid,working,68,27,8,,,,
62,up,ITZY,In the morning,65,2,15,,,,
63,down,IU,Twenty-Three,41,41,3,,,,
64,down,Anne-Marie & Niall Horan,Our Song,59,29,12,,,,
65,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,91,,,,
66,up,JANNABI,For Lovers Who Hesitate,90,23,2,,,,
67,down,IU,Can't Love You Anymore (with OHHYUK),52,52,3,,,,
68,down,D.O.,I'm Gonna Love You (feat. Wonstein),45,45,2,,,,
69,down,Camila Cabello,Don't Go Yet,56,56,2,,,,
70,down,NCT DREAM,Life Is Still Going On,69,13,6,,,,
71,down,IU,Good Day,40,40,3,,,,
72,up,Lil Nas X,MONTERO (Call Me By Your Name),83,8,20,3,2021-04-04,3,2021-04-04
73,up,BTS,Spring Day,84,30,81,,,,
74,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],94,12,10,,,,
75,down,IU,Friday (feat. Jang Yi-Jeong),49,49,3,,,,
76,-,DREAMCATCHER,BEcause,-,76,1,,,,
77,-,Justin Bieber,Hold On,-,3,22,11,2021-03-14,7,2021-03-28
78,down,IU,You & I,47,47,3,,,,
79,-,Kane Brown x blackbear,Memory,-,62,3,,,,
80,-,SUNMI,You can't sit with us,-,14,1,,,,
81,-,Yerin Baek,Square (2017),-,1,86,,,,
82,up,JEON SOYEON,BEAM BEAM,93,40,5,,,,
83,-,Weeekly,Holiday Party,-,82,1,,,,
84,down,IU,Ending Scene,54,54,3,,,,
85,-,Lim Kim,FALLING (Prod. by DPR CREAM),-,85,1,,,,
86,down,DPR LIVE,Summer Tights,51,51,3,,,,
87,up,NCT DREAM,Dive Into You,100,4,13,,,,
88,-,기리보이,그땐 어렸으니까,-,83,1,,,,
89,down,JANNABI,The Land of Fantasy,76,76,2,,,,
90,-,Dua Lipa,Levitating,-,39,5,74,2020-04-05,74,2020-04-05
91,down,JANNABI,Oh Brave Morning Sun,81,81,2,,,,
92,-,SUNMI,SUNNY,-,92,1,,,,
93,down,fromis_9,WE GO,73,22,10,,,,
94,-,Olivia Rodrigo,traitor,-,48,2,,,,
95,-,JANNABI,Summer,-,49,1,,,,
96,down,IU,Meaning of You (feat. Kim Chang Wan),72,72,3,,,,
97,-,SUNMI,1/6,-,96,1,,,,
98,-,Lil Nas X,SUN GOES DOWN,-,12,11,,,,
99,-,Dua Lipa,Don't Start Now,-,1,91,19,2019-11-03,3,2020-01-05
100,down,IU,Above the Time,70,70,3,,,,
