Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,ROSÉ,On The Ground,2,1,4,2,2021-03-21,2,2021-03-21
3,up,Justin Bieber,Hold On,3,3,5,11,2021-03-14,7,2021-03-28
4,up,BTS,Dynamite,5,1,33,96,2020-08-23,2,2020-08-30
5,down,ROSÉ,Gone,4,2,4,,,,
6,up,SHINee,Don't Call Me,6,1,6,,,,
7,-,BAEKHYUN,Bambi,-,4,1,,,,
8,up,BTS,Life Goes On,14,1,20,3,2020-11-29,3,2020-11-29
9,up,Jessi,What Type of X,9,9,3,,,,
10,up,BLACKPINK,Lovesick Girls,10,1,27,3,2020-10-11,3,2020-10-11
11,down,Justin Bieber,Anyone,8,4,14,5,2021-01-10,5,2021-01-10
12,down,Justin Bieber,As I Am (feat. Khalid),7,7,3,89,2021-03-21,16,2021-03-28
13,up,Olivia Rodrigo,drivers license,13,2,12,1,2021-01-17,1,2021-01-17
14,-,BAEKHYUN,Love Scene,-,14,1,,,,
15,down,SUNMI,TAIL,11,3,6,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),12,2,29,83,2020-09-20,4,2020-09-27
17,down,Dua Lipa,We're Good,15,7,8,25,2021-02-21,11,2021-04-25
18,up,버스커버스커,벚꽃 엔딩,71,18,7,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,8,5,89,2021-04-04,78,2021-04-11
20,-,BAEKHYUN,Cry for Love,-,20,1,,,,
21,-,BAEKHYUN,All I Got,-,21,1,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),16,7,27,93,2020-10-25,3,2021-05-16
23,down,DPR IAN,Nerves,17,11,4,,,,
24,up,AJR,Bang!,28,9,10,,,,
25,down,BLACKPINK,How You Like That,21,1,41,3,2020-07-05,3,2020-07-05
26,down,Shawn Mendes,Monster,19,4,20,92,2020-11-22,4,2020-11-29
27,up,BTS,Boy With Luv (feat. Halsey),30,9,74,100,2020-03-01,75,2020-08-30
28,-,BAEKHYUN,Amusement Park,-,28,1,,,,
29,down,IZ*ONE,Panorama,25,6,17,,,,
30,up,BTS,Spring Day,41,30,63,,,,
31,-,BAEKHYUN,Privacy,-,31,1,,,,
32,down,Ariana Grande,positions,23,3,24,77,2020-10-25,1,2020-11-01
33,down,Justin Bieber,Off My Face,20,8,3,44,2021-03-28,44,2021-03-28
34,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,48,95,2020-05-10,3,2020-05-17
35,down,(G)I-DLE,HWAA,26,1,12,,,,
36,down,Justin Bieber,Deserve You,18,18,3,56,2021-03-28,56,2021-03-28
37,down,Harry Styles,Watermelon Sugar,32,4,72,85,2019-11-17,2,2020-08-23
38,down,Justin Bieber,Love You Different (feat. Beam),24,24,3,75,2021-03-28,75,2021-03-28
39,down,CHUNG HA,Bicycle,29,8,7,,,,
40,down,Yerin Baek,Square (2017),38,1,69,,,,
41,up,호미들,사이렌,56,9,8,,,,
42,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,48,6,74,,,,
43,up,BTS,Mikrokosmos,74,38,26,,,,
44,down,Justin Bieber & benny blanco,Lonely,33,10,21,6,2020-10-25,6,2020-10-25
45,down,TAEYEON,What Do I Call You,37,7,16,,,,
46,down,Dua Lipa,Don't Start Now,42,1,74,19,2019-11-03,3,2020-01-05
47,up,Bolbbalgan4,Bom,84,47,2,,,,
48,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,74,,,,
49,down,Anne-Marie,2002,46,9,74,,,,
50,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),86,50,2,,,,
51,down,Justin Bieber,Unstable (feat. The Kid LAROI),27,27,3,40,2021-03-28,40,2021-03-28
52,down,Jang Beom June,Can't Sleep,44,10,20,,,,
53,down,Justin Bieber,Ghost,36,21,3,62,2021-03-28,62,2021-03-28
54,down,Justin Bieber,Loved By You (feat. Burna Boy),39,39,3,71,2021-03-28,71,2021-03-28
55,down,HyunA,I'm Not Cool,45,5,10,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),58,4,60,35,2020-02-09,4,2020-04-05
57,down,aespa,Black Mamba,49,4,20,66,2020-11-22,66,2020-11-22
58,down,Justin Bieber,Somebody,34,34,3,86,2021-03-28,86,2021-03-28
59,-,Kang Seung Yoon,IYAH,-,59,1,,,,
60,down,Maroon 5,Memories,50,1,74,36,2019-10-06,2,2019-11-17
61,down,Lauv,Paris in the Rain,59,20,74,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),96,8,2,3,2021-04-04,3,2021-04-04
63,down,Ed Sheeran,Afterglow,51,4,15,18,2021-01-03,18,2021-01-03
64,down,Ariana Grande,34+35,53,5,23,64,2020-11-01,7,2020-12-13
65,down,NCT U,Make a Wish (Birthday Song),54,3,25,57,2020-10-25,57,2020-10-25
66,down,BLACKPINK,FOREVER YOUNG,55,40,38,,,,
67,down,Justin Bieber,2 Much,31,31,3,95,2021-03-21,47,2021-03-28
68,down,JOHN.k,parachute,62,19,13,,,,
69,down,Yerin Baek,0415,60,3,17,,,,
70,down,CHANGMO,METEOR,65,2,70,,,,
71,down,BLACKPINK,Pretty Savage,52,5,27,22,2020-10-11,22,2020-10-11
72,down,BLACKPINK,As If It's Your Last,57,48,38,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,63,31,43,,,,
74,down,NCT U,90's Love,61,8,19,,,,
75,down,Justin Bieber,Die For You (feat. Dominic Fike),40,40,3,78,2021-03-28,78,2021-03-28
76,down,Ed Sheeran,Shape of You,67,15,74,94,2020-01-05,94,2020-01-05
77,down,Conan Gray,Overdrive,47,21,7,,,,
78,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,22,1,,,,
79,down,BTS,DNA,78,46,39,,,,
80,down,BLACKPINK & Selena Gomez,Ice Cream,64,2,32,100,2020-08-30,3,2020-09-06
81,-,Olivia Rodrigo,deja vu,-,10,1,17,2021-04-11,16,2021-04-18
82,up,DPR IAN,So Beautiful,85,82,2,,,,
83,down,검정치마,내 고향 서울엔,80,80,2,,,,
84,down,Conan Gray,Maniac,66,13,68,,,,
85,down,TWICE,I CAN'T STOP ME,68,3,23,95,2020-11-08,95,2020-11-08
86,-,BAEKHYUN,UN Village,-,86,1,,,,
87,-,BTS,Film out,-,84,1,13,2021-04-11,13,2021-04-11
88,up,BTS,FAKE LOVE,88,39,22,,,,
89,down,Pink Sweat$,At My Worst (feat. Kehlani),70,29,10,,,,
90,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,83,1,56,2021-04-11,56,2021-04-11
91,up,에피톤 프로젝트,"봄날, 벚꽃 그리고 너",91,91,2,,,,
92,up,헤이즈,비도 오고 그래서 (feat. 신용재),94,40,17,,,,
93,-,버스커버스커,꽃송이가,-,93,1,,,,
94,down,Gaho,시작,77,1,46,,,,
95,up,HYUKOH,Wi Ing Wi Ing,99,95,2,,,,
96,-,Tate McRae,bad ones,-,96,1,,,,
97,down,Ariana Grande,test drive,79,11,7,49,2021-02-28,49,2021-02-28
98,up,BTS,ON,98,1,43,32,2020-02-23,6,2020-03-01
99,-,SURL,Don't Say No (feat. Jay Park),-,99,1,,,,
100,down,폴킴,"모든 날, 모든 순간",73,12,74,,,,
