Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,To. X,3,1,6,,,,
2,down,LE SSERAFIM,Perfect Night,1,1,11,,,,
3,down,aespa,Drama,2,2,9,,,,
4,up,NewJeans,Ditto,4,1,55,,,,
5,up,범진,인사,5,5,11,,,,
6,up,RIIZE,Talk Saxy,6,4,11,,,,
7,up,Jung Kook & Latto,Seven,7,1,26,,,,
8,up,RIIZE,Get A Guitar,10,1,18,,,,
9,up,NewJeans,ETA,9,1,25,,,,
10,down,Nerd Connection,If I have you only (My love),8,7,12,,,,
11,up,NewJeans,Super Shy,11,1,27,,,,
12,up,NewJeans,OMG,13,1,53,,,,
13,up,NewJeans,Hype Boy,15,1,75,,,,
14,up,데이식스,예뻤어,18,10,67,,,,
15,up,IVE,I AM,17,1,39,,,,
16,up,QWER,Discord,16,13,8,,,,
17,down,Red Velvet,Chill Kill,14,3,8,,,,
18,up,데이식스,한 페이지가 될 수 있게,30,15,80,,,,
19,down,NCT 127,Be There For Me,12,12,3,,,,
20,down,IVE,Baddie,19,1,13,,,,
21,up,Taylor Swift,Cruel Summer,28,13,31,,,,
22,up,VIVIZ,MANIAC,25,13,4,,,,
23,down,NewJeans,Attention,21,1,75,,,,
24,down,Jung Kook,Standing Next to You,22,6,10,,,,
25,down,JENNIE,You & Me,23,1,14,,,,
26,up,aespa,Spicy,27,1,35,,,,
27,down,박재정,헤어지자 말해요,26,6,37,,,,
28,down,League of Legends & NewJeans,Gods,20,4,14,,,,
29,up,RIIZE,Memories,37,10,20,,,,
30,down,Lee Mujin,Episode,24,22,4,,,,
31,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",29,26,23,,,,
32,down,KISS OF LIFE,Sugarcoat (NATTY Solo),31,5,23,,,,
33,down,NewJeans,New Jeans,32,2,27,,,,
34,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",33,1,36,,,,
35,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,1,154,,,,
36,up,IVE,Off The Record,36,5,14,,,,
37,down,백예린,Bye Bye My Blue,35,33,77,,,,
38,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,1,36,,,,
39,-,RIIZE,Love 119,-,1,1,,,,
40,down,JANNABI,For Lovers Who Hesitate,39,23,122,,,,
41,up,SEVENTEEN,God of Music,42,7,11,,,,
42,up,Younha,Event Horizon,43,1,66,,,,
43,down,서동현,Vancouver,41,8,87,,,,
44,up,LE SSERAFIM,ANTIFRAGILE,45,1,64,,,,
45,up,IVE,LOVE DIVE,49,1,92,,,,
46,down,IVE,After LIKE,44,1,72,,,,
47,up,NCT U,Baggy Jeans,61,6,19,,,,
48,down,성시경,거리에서,46,46,67,,,,
49,up,NCT 127,Fact Check,64,6,14,,,,
50,up,SEVENTEEN,Super,62,4,37,,,,
51,up,NewJeans,Cookie,51,3,75,,,,
52,up,IVE,Kitsch,58,1,41,,,,
53,up,Yerin Baek,Antifreeze,65,2,122,,,,
54,up,Charlie Puth,I Don't Think That I Like Her,55,6,69,,,,
55,down,JEON SOMI,Fast Forward,54,4,22,,,,
56,up,Jung Kook & Jack Harlow,3D,56,9,15,,,,
57,down,Zion.T,V (Peace) [feat. AKMU],47,18,5,,,,
58,down,BABYMONSTER,BATTER UP,57,24,6,,,,
59,up,(G)I-DLE,Queencard,70,2,34,,,,
60,up,NewJeans,Cool With You,63,5,25,,,,
61,up,BOYNEXTDOOR,But Sometimes,71,5,18,,,,
62,down,D.O.,I Do,53,30,18,,,,
63,up,IVE,Either Way,66,2,15,,,,
64,down,KISS OF LIFE,Bad News,60,19,9,,,,
65,up,NewJeans,Hurt,67,7,75,,,,
66,up,NCT DREAM,Candy,68,2,50,,,,
67,up,NMIXX,Soñar (Breaker),69,36,5,,,,
68,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),72,11,38,,,,
69,down,Bolbbalgan4,Eternal love,48,41,4,,,,
70,up,악동뮤지션,오랜 날 오랜 밤,75,45,19,,,,
71,up,Charlie Puth,Dangerously,74,13,76,,,,
72,up,BIG Naughty,Beyond Love (feat. 10cm),82,2,82,,,,
73,-,WJSN,As You Wish,-,56,5,,,,
74,up,aespa,Next Level,83,1,136,,,,
75,down,Lee Mujin,When it snows (feat. HEIZE),59,21,35,,,,
76,up,BIG Naughty,Vancouver 2,76,2,16,,,,
77,down,실리카겔,Tik Tak Tok (feat. So!YoON!),73,58,7,,,,
78,up,BLACKPINK,Shut Down,81,1,66,,,,
79,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),78,5,82,,,,
80,up,aespa,Better Things,84,11,21,,,,
81,up,백예린,그건 아마 우리의 잘못은 아닐 거야,85,34,89,,,,
82,up,aespa,Illusion,86,3,78,,,,
83,up,10cm,Stalker,95,65,34,,,,
84,up,NewJeans,ASAP,91,6,24,,,,
85,up,Stray Kids,LALALALA,87,26,9,,,,
86,up,IVE,ELEVEN,97,1,97,,,,
87,up,10cm,그라데이션,99,12,75,,,,
88,-,이찬혁,1조,-,88,1,,,,
89,-,BLACKPINK,As If It's Your Last,-,48,110,,,,
90,-,WONPIL,A journey,-,72,7,,,,
91,-,시소,사랑이 아닌 단어로 사랑을 말해요,-,90,1,,,,
92,-,NCT DREAM,Hello Future,-,5,43,,,,
93,down,Paul Kim,White,52,52,3,,,,
94,-,WOODZ,SUN OR SUCK,-,63,1,,,,
95,-,Taylor Swift,Anti-Hero,-,8,38,,,,
96,down,NCT 127,Home Alone,40,40,3,,,,
97,-,IU,Blueming,-,15,101,,,,
98,-,Younha,Oort Cloud,-,8,39,,,,
99,-,Harry Styles,As It Was,-,5,66,,,,
100,-,BSS,Fighting (feat. Lee Young Ji),-,4,32,,,,
