Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,2,1,3,53,2019-10-27,2,2019-11-03
2,up,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
3,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",1,1,3,,,,
4,up,Maroon 5,Memories,5,1,3,36,2019-10-06,2,2019-11-17
5,down,TAEYEON,Spark,4,1,3,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,5,3,1,2019-10-06,1,2019-10-06
7,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,8,6,3,,,,
8,down,(G)I-DLE,LION,6,5,3,,,,
9,up,Zion.T,May,9,9,3,,,,
10,up,Anne-Marie,2002,13,9,3,,,,
11,down,MC MONG,FAME (feat. Song Ga In & Chancellor),10,10,3,,,,
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,9,3,99,2020-01-12,49,2020-06-21
13,down,TWICE,Feel Special,11,11,3,38,2019-10-06,38,2019-10-06
14,down,BTS,Boy With Luv (feat. Halsey),12,9,3,100,2020-03-01,75,2020-08-30
15,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],74,15,2,21,2019-11-17,21,2019-11-17
16,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,12,3,25,2019-10-27,23,2019-11-24
17,down,폴킴,"모든 날, 모든 순간",14,12,3,,,,
18,up,바이브,이 번호로 전화해줘,76,18,2,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,15,13,3,31,2019-10-06,23,2019-11-17
20,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),16,16,3,76,2019-10-27,76,2019-10-27
21,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),18,18,3,,,,
22,down,Sam Smith,How Do You Sleep?,19,19,3,8,2019-10-06,6,2019-10-13
23,up,Harry Styles,Lights Up,36,23,3,19,2019-10-13,12,2019-10-20
24,down,Lauv,Paris in the Rain,22,20,3,,,,
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,17,3,43,2019-10-13,39,2019-11-10
26,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
27,up,Ed Sheeran,Shape of You,27,15,3,94,2020-01-05,94,2020-01-05
28,down,태연,사계,25,25,3,,,,
29,down,크러쉬,나빠,28,28,3,,,,
30,up,황인욱,포장마차,35,30,3,,,,
31,up,Camila Cabello,Living Proof,89,31,2,,,,
32,down,Taylor Swift,Lover,24,24,3,38,2019-10-06,27,2019-11-03
33,down,Ed Sheeran,Beautiful People (feat. Khalid),32,32,3,13,2019-10-06,13,2019-10-06
34,up,ITZY,ICY,34,34,3,,,,
35,up,Camila Cabello,Liar,44,35,3,23,2019-10-06,14,2019-10-27
36,down,TAEYEON,Gravity,21,14,3,,,,
37,up,Ruel,Painkiller,66,18,3,,,,
38,up,Lauv,Mean It,90,38,2,96,2019-11-24,96,2019-11-24
39,up,Lauv,I Like Me Better,39,32,3,,,,
40,down,Hoody,Adios (feat. GRAY),30,23,3,,,,
41,down,Selena Gomez,Look At Her Now,38,27,3,18,2019-10-27,8,2019-11-03
42,down,Lauv & Troye Sivan,i'm so tired...,40,35,3,,,,
43,up,선미,날라리,43,43,3,,,,
44,down,헤이즈,떨어지는 낙엽까지도,33,29,3,,,,
45,up,Ariana Grande,"thank u, next",45,24,3,,,,
46,up,장혜진 & 윤민수,술이 문제야,49,46,3,,,,
47,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,47,3,,,,
48,up,레드벨벳,음파음파,48,48,3,,,,
49,down,BTS,Make It Right (feat. Lauv),31,30,3,16,2019-10-20,16,2019-10-20
50,down,Charlie Puth,Mother,41,41,3,,,,
51,down,TAEYEON,Here I Am,26,9,3,,,,
52,up,Charlie Puth,Attention,69,52,3,,,,
53,up,Coldplay,Viva La Vida,67,37,3,,,,
54,up,백예린,그건 아마 우리의 잘못은 아닐 거야,54,34,3,,,,
55,up,디오,괜찮아도 괜찮아,55,55,3,,,,
56,up,Shawn Mendes,If I Can't Have You,56,56,3,63,2019-10-06,63,2019-10-06
57,down,MC MONG,Chanel (feat. Park Bom),42,35,3,,,,
58,up,Jonas Brothers,Sucker,64,36,3,32,2019-10-06,32,2019-10-06
59,up,Lauv,Feelings,68,59,3,,,,
60,down,Jeremy Zucker,comethru,58,33,3,,,,
61,down,SHAED & ZAYN,Trampoline,59,23,3,63,2019-10-06,63,2019-10-06
62,down,AKMU,Moon,53,51,3,,,,
63,down,Katy Perry,Harleys in Hawaii,47,46,3,30,2019-10-20,30,2019-10-20
64,down,TAEYEON,Wine,29,13,3,,,,
65,down,BTS,Mikrokosmos,57,38,3,,,,
66,down,TAEYEON,Find Me,37,12,3,,,,
67,down,DAWN,Money,60,60,2,,,,
68,down,MAMAMOO,Destiny,52,44,3,,,,
69,down,AKMU,Freedom,62,55,3,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),79,64,3,,,,
71,up,Ariana Grande,7 rings,72,17,3,58,2019-10-06,51,2020-01-05
72,down,BTS,DNA,71,46,3,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,93,38,3,51,2019-10-06,51,2019-10-06
74,up,BTS,Spring Day,84,30,2,,,,
75,up,Adele,Someone Like You,94,58,2,,,,
76,up,TWICE,FANCY,88,76,3,,,,
77,down,Ariana Grande & Social House,Boyfriend,73,73,3,88,2019-10-06,88,2019-10-06
78,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",81,78,2,64,2019-10-06,63,2019-10-20
79,down,TAEYEON,Love You Like Crazy,46,19,3,,,,
80,-,Walk Off the Earth,I'll Be There,-,80,1,,,,
81,-,BLACKPINK,Kill This Love,-,43,1,83,2019-10-06,73,2019-10-13
82,-,PRETTYMUCH,Up to You (feat. NCT DREAM),-,44,1,,,,
83,-,박효신,야생화,-,83,1,,,,
84,up,BTS,FAKE LOVE,99,39,3,,,,
85,-,AJ Mitchell,Say It Again,-,85,1,,,,
86,down,GOT7,You Calling My Name,61,61,3,,,,
87,down,AKMU,Fish In the Water,70,69,3,,,,
88,-,Jay Park & Hit-Boy,Call You Bae,-,82,1,,,,
89,-,Zedd & Kehlani,Good Thing,-,89,1,,,,
90,down,j-hope,Chicken Noodle Soup (feat. Becky G.),51,51,3,19,2019-10-06,19,2019-10-06
91,-,히피는 집시였다,그대로 (feat. 후디),-,77,1,,,,
92,-,HEIZE,Destiny Tells Me,-,92,1,,,,
93,up,Maroon 5,Girls Like You (feat. Cardi B),98,93,2,,,,
94,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,1,,,,
95,-,Marshmello & Anne-Marie,FRIENDS,-,95,1,,,,
96,-,Sasha Sloan,Smiling When I Die,-,96,1,,,,
97,-,벤,헤어져줘서 고마워,-,97,1,,,,
98,-,Niall Horan,Nice to Meet Ya,-,88,2,28,2019-10-06,28,2019-10-06
99,down,AKMU,뱃노래,80,72,3,,,,
100,-,Why Don't We,What Am I,-,100,1,,,,
