Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,2,1,5,,,,
2,down,BTS,Butter,1,1,5,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,14,56,2021-03-21,1,2021-03-28
4,up,TWICE,Alcohol-Free,57,4,2,,,,
5,down,OH MY GIRL,Dun Dun Dance,4,3,6,,,,
6,up,STAYC,ASAP,6,2,11,,,,
7,up,HEIZE,HAPPEN,48,6,2,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,8,16,89,2021-04-04,78,2021-04-11
9,up,Olivia Rodrigo,good 4 u,9,9,6,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),8,2,11,9,2021-04-18,1,2021-05-16
11,down,JOY,Hello,5,5,3,,,,
12,down,BTS,Dynamite,7,1,44,96,2020-08-23,2,2020-08-30
13,up,Maroon 5,Lost,82,13,2,,,,
14,down,NCT DREAM,Hot Sauce,11,2,6,,,,
15,down,EXO,Don't fight the feeling,14,14,2,,,,
16,down,Justin Bieber,Off My Face,15,8,14,44,2021-03-28,44,2021-03-28
17,down,Dua Lipa,Levitating (feat. DaBaby),16,7,38,93,2020-10-25,3,2021-05-16
18,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],12,12,3,,,,
19,down,ROSÉ,On The Ground,18,1,15,2,2021-03-21,2,2021-03-21
20,down,ITZY,In the morning,13,2,8,,,,
21,down,호미들,사이렌,19,9,19,,,,
22,up,BLACKPINK,Lovesick Girls,23,1,38,3,2020-10-11,3,2020-10-11
23,down,aespa,Black Mamba,21,4,31,66,2020-11-22,66,2020-11-22
24,down,Olivia Rodrigo,deja vu,22,10,12,17,2021-04-11,16,2021-04-18
25,down,Lil Nas X,SUN GOES DOWN,17,12,5,,,,
26,down,fromis_9,WE GO,24,22,3,,,,
27,up,Ariana Grande,positions,32,3,34,77,2020-10-25,1,2020-11-01
28,down,Justin Bieber,Hold On,25,3,16,11,2021-03-14,7,2021-03-28
29,down,BTS,Life Goes On,26,1,31,3,2020-11-29,3,2020-11-29
30,up,Maroon 5,Memories,51,1,85,36,2019-10-06,2,2019-11-17
31,down,BTS,Boy With Luv (feat. Halsey),29,9,85,100,2020-03-01,75,2020-08-30
32,down,NCT DREAM,Dive Into You,28,4,6,,,,
33,up,Ariana Grande,"thank u, next",34,24,45,,,,
34,up,BLACKPINK,How You Like That,35,1,52,3,2020-07-05,3,2020-07-05
35,down,Justin Bieber,Holy (feat. Chance the Rapper),30,2,40,83,2020-09-20,4,2020-09-27
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,15,4,,,,
37,up,라붐,상상더하기,40,21,6,,,,
38,down,Olivia Rodrigo,drivers license,37,2,23,1,2021-01-17,1,2021-01-17
39,up,Harry Styles,Watermelon Sugar,41,4,83,85,2019-11-17,2,2020-08-23
40,up,헤이즈,비도 오고 그래서 (feat. 신용재),53,40,25,,,,
41,up,Anne-Marie & Niall Horan,Our Song,54,29,5,,,,
42,up,Lil Nas X,MONTERO (Call Me By Your Name),44,8,13,3,2021-04-04,3,2021-04-04
43,up,Ariana Grande,pov,65,42,13,34,2020-11-08,26,2020-11-22
44,down,TAEMIN,Advice,39,11,5,,,,
45,up,BTS,Spring Day,50,30,74,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,37,75,2020-05-24,1,2020-05-31
47,up,MONSTA X,GAMBLER,49,47,3,,,,
48,down,Maroon 5,Maps,47,47,2,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,52,1,59,95,2020-05-10,3,2020-05-17
50,up,Yerin Baek,Square (2017),58,1,80,,,,
51,down,JOY,Je T'aime,20,19,3,,,,
52,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",63,1,85,,,,
53,up,Dua Lipa,Don't Start Now,61,1,85,19,2019-11-03,3,2020-01-05
54,up,Anne-Marie,2002,62,9,85,,,,
55,down,MAMAMOO,Where Are We Now,31,31,3,,,,
56,up,SG Wannabe,Timeless,64,7,10,,,,
57,up,Bella Poarch,Build a Bitch,83,48,4,,,,
58,up,BTS,DNA,67,46,49,,,,
59,up,Ed Sheeran,Shape of You,72,15,85,94,2020-01-05,94,2020-01-05
60,up,OH MY GIRL,Dolphin,69,7,58,,,,
61,down,JOY,If Only (feat. Paul Kim),36,29,3,,,,
62,up,BTS,Mikrokosmos,87,38,36,,,,
63,up,NCT DREAM,Irreplaceable,66,13,6,,,,
64,down,MSG 워너비 TOP 8,Journey to Atlantis,59,33,4,,,,
65,down,NCT 127,Save,27,27,3,,,,
66,up,BLACKPINK,FOREVER YOUNG,75,40,49,,,,
67,up,BTS,FAKE LOVE,71,39,27,,,,
68,up,SHINee,Atlantis,70,7,10,,,,
69,up,SHINee,Don't Call Me,86,1,17,,,,
70,up,dhruv,double take,94,66,2,,,,
71,down,B.I,illa illa,42,42,3,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,78,5,55,1,2019-10-06,1,2019-10-06
73,down,EXO,Paradise,33,33,2,,,,
74,-,Ava Max,EveryTime I Cry,-,74,1,,,,
75,down,JOY,Day By Day,38,27,3,,,,
76,down,SG Wannabe,라라라,68,11,9,,,,
77,down,Lauv,Paris in the Rain,76,20,85,,,,
78,up,Dua Lipa,We're Good,80,7,19,25,2021-02-21,11,2021-04-25
79,-,SEVENTEEN,Ready to love,-,13,1,,,,
80,down,JOHN.k,parachute,74,19,24,,,,
81,up,BLACKPINK,As If It's Your Last,89,48,48,,,,
82,-,SEVENTEEN,Heaven's Cloud,-,50,1,,,,
83,-,Dua Lipa,Love Again,-,55,3,96,2020-04-05,96,2020-04-05
84,-,HEIZE,Flu (feat. CHANGMO),-,84,1,,,,
85,-,SEVENTEEN,Anyone,-,46,1,,,,
86,-,Tate McRae X Khalid,working,-,27,1,,,,
87,-,SEVENTEEN,GAM3 BO1,-,78,1,,,,
88,-,SEVENTEEN,"Same dream, same mind, same night",-,83,1,,,,
89,down,Ariana Grande,34+35,45,5,33,64,2020-11-01,7,2020-12-13
90,-,SEVENTEEN,Wave,-,85,1,,,,
91,-,IZ*ONE,Panorama,-,6,26,,,,
92,-,BamBam,riBBon,-,92,1,,,,
93,up,Conan Gray,Maniac,93,13,77,,,,
94,up,Justin Bieber,Intentions (feat. Quavo),95,4,71,35,2020-02-09,4,2020-04-05
95,down,NCT DREAM,My Youth,81,11,6,,,,
96,-,Maroon 5,Nobody's Love,-,5,21,79,2020-08-16,73,2020-08-23
97,down,JOY,Happy Birthday To You,55,36,3,,,,
98,-,NCT U,Make a Wish (Birthday Song),-,3,32,57,2020-10-25,57,2020-10-25
99,down,BLACKPINK,DDU-DU DDU-DU,98,31,53,,,,
100,down,ROSÉ,Gone,88,2,15,,,,
