Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",1,1,9,,,,
2,up,aespa,Spicy,2,1,8,,,,
3,up,IVE,I AM,4,1,12,,,,
4,down,(G)I-DLE,Queencard,3,2,7,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,9,,,,
6,up,SEVENTEEN,Super,6,4,10,,,,
7,up,NewJeans,Hype Boy,9,1,48,,,,
8,down,IVE,Kitsch,7,1,14,,,,
9,up,NCT DREAM,Broken Melodies,13,9,2,,,,
10,down,NewJeans,OMG,8,1,26,,,,
11,down,NewJeans,Ditto,10,1,28,,,,
12,down,죠지,Boat,11,11,9,,,,
13,up,NewJeans,Attention,14,1,48,,,,
14,down,aespa,Thirsty,12,6,8,,,,
15,up,Stray Kids,S-Class,15,12,5,,,,
16,up,Charlie Puth,I Don't Think That I Like Her,19,6,42,,,,
17,up,박재정,헤어지자 말해요,31,6,10,,,,
18,down,Charlie Puth,Dangerously,17,13,49,,,,
19,down,FIFTY FIFTY,Cupid,16,5,15,,,,
20,down,LE SSERAFIM,ANTIFRAGILE,18,1,37,,,,
21,up,FIFTY FIFTY,Cupid (Twin Version),21,10,13,,,,
22,up,IVE,After LIKE,23,1,45,,,,
23,up,JANNABI,For Lovers Who Hesitate,28,23,95,,,,
24,up,Younha,Event Horizon,24,1,39,,,,
25,down,Bruno Mars,That’s What I Like,20,20,3,,,,
26,up,탑현,나에게 그대만이,40,26,3,,,,
27,up,데이식스,한 페이지가 될 수 있게,27,15,53,,,,
28,down,IVE,LOVE DIVE,26,1,65,,,,
29,up,데이식스,예뻤어,45,10,40,,,,
30,down,JISOO,FLOWER,25,2,14,,,,
31,down,(G)I-DLE,Allergy,22,14,7,,,,
32,down,서동현,Vancouver,30,8,60,,,,
33,down,STAYC,Teddy Bear,29,4,20,,,,
34,up,NewJeans,Cookie,36,3,48,,,,
35,down,백예린,Bye Bye My Blue,34,33,50,,,,
36,down,BSS,Fighting (feat. Lee Young Ji),33,4,21,,,,
37,down,NMIXX,Love Me Like This,32,6,15,,,,
38,up,Taylor Swift,Cruel Summer,83,13,4,,,,
39,up,WOODZ,Drowning,96,39,3,,,,
40,down,ENHYPEN,Bite Me,35,22,6,,,,
41,up,10cm,그라데이션,42,12,52,,,,
42,-,SHINee,HARD,-,27,1,,,,
43,up,Yerin Baek,Antifreeze,44,2,95,,,,
44,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),38,14,14,,,,
45,down,BLACKPINK,Shut Down,43,1,42,,,,
46,down,NCT DOJAEJUNG,Perfume,37,12,11,,,,
47,up,NewJeans,Hurt,54,7,48,,,,
48,up,NCT DREAM,Candy,49,2,29,,,,
49,down,(G)I-DLE,TOMBOY,46,1,68,,,,
50,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),50,5,56,,,,
51,up,H1-KEY,Rose Blossom,56,14,21,,,,
52,up,Charlie Puth,That's Hilarious,59,11,64,,,,
53,up,BIG Naughty,Beyond Love (feat. 10cm),53,2,63,,,,
54,down,TAEYEON,INVU,52,1,66,,,,
55,up,(G)I-DLE,Nxde,58,2,37,,,,
56,up,aespa,Next Level,61,1,110,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,67,1,104,,,,
58,up,aespa,Illusion,63,3,57,,,,
59,down,Lee Mujin,Ordinary Confession,57,36,8,,,,
60,up,성시경,거리에서,68,46,41,,,,
61,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),62,11,18,,,,
62,down,Bruno Mars,When I Was Your Man,41,41,5,,,,
63,down,Bruno Mars,Marry You,48,48,2,,,,
64,up,OneRepublic,I Ain't Worried,64,1,48,,,,
65,up,DK(디셈버),심(心),71,54,11,,,,
66,up,IVE,ELEVEN,69,1,83,,,,
67,up,Justin Bieber,Love Yourself,85,67,18,,,,
68,down,Younha,Oort Cloud,66,8,37,,,,
69,up,BLACKPINK,As If It's Your Last,70,48,97,,,,
70,down,aespa,Salty & Sweet,65,22,8,,,,
71,up,BLACKPINK,Pink Venom,72,1,46,,,,
72,up,임영웅,모래 알갱이,82,67,4,,,,
73,down,EXO,Let Me In,47,40,3,,,,
74,up,DAWN,Dear My Light,74,33,12,,,,
75,down,BTS,Take Two,39,19,4,,,,
76,down,BOYNEXTDOOR,One and Only,73,60,5,,,,
77,up,Red Velvet,Feel My Rhythm,77,1,67,,,,
78,-,Kwon Eun Bi,Underwater,-,40,10,,,,
79,up,Miley Cyrus,Flowers,80,15,25,,,,
80,down,fromis_9,#menow,75,59,4,,,,
81,down,SEVENTEEN,F*ck My Life,76,19,10,,,,
82,up,Onestar,Because I Don't Love You,93,82,2,,,,
83,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,41,39,,,,
84,-,YENA,Hate Rodrigo (feat. YUQI),-,39,1,,,,
85,down,Bruno Mars,Treasure,55,55,2,,,,
86,down,Bruno Mars,24K Magic,51,51,2,,,,
87,-,SHINee,JUICE,-,87,1,,,,
88,down,Bruno Mars,Just the Way You Are,60,60,2,,,,
89,-,SHINee,Satellite,-,89,1,,,,
90,-,JANNABI,Summer,-,49,15,,,,
91,-,Justin Bieber,Off My Face,-,8,76,44,2021-03-28,44,2021-03-28
92,up,Lim Young Woong,London Boy,97,49,15,,,,
93,-,Olivia Rodrigo,vampire,-,23,1,,,,
94,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,51,,,,
95,-,EXO,Hear Me Out,-,44,1,,,,
96,down,LE SSERAFIM,FEARLESS,78,2,60,,,,
97,-,SHINee,10X,-,97,1,,,,
98,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,134,,,,
99,down,잔나비,pony,89,89,2,,,,
100,down,백예린,그건 아마 우리의 잘못은 아닐 거야,88,34,69,,,,
