Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIIZE,Love 119,1,1,4,,,,
2,up,TAEYEON,To. X,2,1,9,,,,
3,up,aespa,Drama,3,2,12,,,,
4,up,LE SSERAFIM,Perfect Night,4,1,14,,,,
5,-,IU,Love wins all,-,1,1,,,,
6,down,RIIZE,Talk Saxy,5,4,14,,,,
7,down,RIIZE,Get A Guitar,6,1,21,,,,
8,up,NMIXX,DASH,24,8,2,,,,
9,down,Nerd Connection,If I have you only (My love),7,7,15,,,,
10,down,범진,인사,8,5,14,,,,
11,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),63,7,2,,,,
12,down,RIIZE,Memories,11,10,23,,,,
13,down,Jung Kook & Latto,Seven,9,1,29,,,,
14,down,NewJeans,Ditto,10,1,58,,,,
15,up,KISS OF LIFE,Sugarcoat (NATTY Solo),16,5,26,,,,
16,down,NewJeans,ETA,12,1,28,,,,
17,down,데이식스,예뻤어,13,10,70,,,,
18,down,VIVIZ,MANIAC,15,13,7,,,,
19,up,KISS OF LIFE,Bad News,28,19,12,,,,
20,down,NewJeans,Hype Boy,17,1,78,,,,
21,down,Ariana Grande,"yes, and?",14,14,3,,,,
22,down,Taylor Swift,Cruel Summer,20,13,34,,,,
23,down,IVE,I AM,19,1,42,,,,
24,down,QWER,Discord,23,13,11,,,,
25,down,NewJeans,Super Shy,18,1,30,,,,
26,down,Jung Kook,Standing Next to You,22,6,13,,,,
27,-,(G)I-DLE,Wife,-,10,1,,,,
28,down,NewJeans,OMG,21,1,56,,,,
29,up,aespa,Spicy,30,1,38,,,,
30,up,데이식스,한 페이지가 될 수 있게,31,15,83,,,,
31,down,IVE,Baddie,27,1,16,,,,
32,down,Lee Mujin,Episode,29,22,7,,,,
33,down,JENNIE,You & Me,25,1,17,,,,
34,down,Red Velvet,Chill Kill,26,3,11,,,,
35,down,NewJeans,Attention,32,1,78,,,,
36,-,TWS,plot twist,-,1,1,,,,
37,up,KISS OF LIFE,Nobody Knows,39,33,3,,,,
38,down,박재정,헤어지자 말해요,33,6,40,,,,
39,up,백예린,Bye Bye My Blue,41,33,80,,,,
40,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",34,26,26,,,,
41,down,SEVENTEEN,God of Music,35,7,14,,,,
42,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",38,1,157,,,,
43,down,NMIXX,Soñar (Breaker),36,36,8,,,,
44,up,SEVENTEEN,Super,44,4,40,,,,
45,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",43,1,39,,,,
46,down,IVE,Off The Record,42,5,17,,,,
47,up,JANNABI,For Lovers Who Hesitate,47,23,125,,,,
48,down,League of Legends & NewJeans,Gods,40,4,17,,,,
49,down,NCT U,Baggy Jeans,45,6,22,,,,
50,down,NCT 127,Be There For Me,37,12,6,,,,
51,up,IVE & Saweetie,All Night,91,51,2,,,,
52,down,성시경,거리에서,48,46,70,,,,
53,down,NCT 127,Fact Check,46,6,17,,,,
54,down,IVE,LOVE DIVE,52,1,95,,,,
55,down,서동현,Vancouver,50,8,90,,,,
56,down,Yerin Baek,Antifreeze,54,2,125,,,,
57,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,49,1,39,,,,
58,down,ITZY,UNTOUCHABLE,56,54,3,,,,
59,down,BOYNEXTDOOR,But Sometimes,51,5,21,,,,
60,down,IVE,After LIKE,55,1,75,,,,
61,down,Younha,Event Horizon,58,1,69,,,,
62,down,BABYMONSTER,BATTER UP,57,24,9,,,,
63,down,NewJeans,New Jeans,53,2,30,,,,
64,down,Charlie Puth,I Don't Think That I Like Her,59,6,72,,,,
65,down,NewJeans,Cookie,64,3,78,,,,
66,up,WOODZ,SUN OR SUCK,74,63,4,,,,
67,down,JEON SOMI,Fast Forward,61,4,25,,,,
68,down,LE SSERAFIM,ANTIFRAGILE,62,1,67,,,,
69,down,(G)I-DLE,Queencard,67,2,37,,,,
70,down,IVE,Kitsch,65,1,44,,,,
71,down,IVE,Either Way,66,2,18,,,,
72,down,NewJeans,Cool With You,69,5,28,,,,
73,down,aespa,Next Level,72,1,139,,,,
74,down,Jung Kook & Jack Harlow,3D,60,9,18,,,,
75,down,D.O.,I Do,68,30,21,,,,
76,down,악동뮤지션,오랜 날 오랜 밤,73,45,22,,,,
77,down,NewJeans,Hurt,70,7,78,,,,
78,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),71,11,41,,,,
79,up,백예린,그건 아마 우리의 잘못은 아닐 거야,79,34,92,,,,
80,up,10cm,Stalker,81,65,37,,,,
81,down,aespa,Illusion,75,3,81,,,,
82,down,NCT DREAM,Candy,77,2,53,,,,
83,up,IU,Blueming,95,15,104,,,,
84,down,Zion.T,V (Peace) [feat. AKMU],76,18,8,,,,
85,up,BLACKPINK,As If It's Your Last,98,48,113,,,,
86,-,WOOZI,What kind of future,-,56,1,,,,
87,down,BIG Naughty,Beyond Love (feat. 10cm),78,2,85,,,,
88,down,aespa,Better Things,83,11,24,,,,
89,-,I.M,Slowly (feat. HEIZE),-,89,1,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,9,136,100,2020-03-01,75,2020-08-30
91,up,KISS OF LIFE,Shhh,92,35,10,,,,
92,down,실리카겔,Tik Tak Tok (feat. So!YoON!),85,58,10,,,,
93,down,aespa,Regret of the Times (2024 aespa Remake Version),84,84,2,,,,
94,down,양홍원,ROLEX,89,89,2,,,,
95,up,Justin Bieber,Love Yourself,100,67,32,,,,
96,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),86,5,85,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,1,123,,,,
98,up,IVE,ELEVEN,99,1,100,,,,
99,down,Charlie Puth,Dangerously,80,13,79,,,,
100,-,IU,Eight (feat. SUGA),-,13,62,67,2020-05-10,67,2020-05-10
