Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SSAK3,Beach Again,1,1,3,,,,
2,up,BLACKPINK,How You Like That,3,1,7,3,2020-07-05,3,2020-07-05
3,down,LEE HI,HOLO,2,2,3,,,,
4,up,SSAK3,Play the Summer,26,4,2,,,,
5,down,SOMI,What You Waiting For,4,4,3,,,,
6,down,Maroon 5,Nobody's Love,5,5,3,79,2020-08-16,73,2020-08-23
7,up,Jessi,Nunu Nana,77,4,2,,,,
8,down,ZICO,Summer Hate (feat. RAIN),7,3,6,,,,
9,up,Harry Styles,Watermelon Sugar,10,4,38,85,2019-11-17,2,2020-08-23
10,up,Sam Smith,My Oasis (feat. Burna Boy),72,10,2,,,,
11,-,(G)I-DLE,DUMDi DUMDi,-,3,1,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,10,6,36,2020-06-21,2,2020-08-09
13,down,SUNMI,Pporappippam,6,2,6,,,,
14,down,Red Velvet - IRENE & SEULGI,Monster,8,2,5,100,2020-07-19,100,2020-07-19
15,down,CHUNG HA,PLAY (feat. CHANGMO),11,5,5,,,,
16,down,Crush,OHIO,9,2,4,,,,
17,down,Zedd & Jasmine Thompson,Funny,14,10,4,,,,
18,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,6,1,,,,
19,down,SSAK3,In the Summer (feat. Hwang Kwang Hee),15,15,3,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,12,75,2020-05-24,1,2020-05-31
21,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,14,95,2020-05-10,3,2020-05-17
22,down,OH MY GIRL,Dolphin,20,7,15,,,,
23,up,Charlie Puth,Girlfriend,23,10,7,,,,
24,down,Dua Lipa,Don't Start Now,18,1,40,19,2019-11-03,3,2020-01-05
25,down,OH MY GIRL,Nonstop,21,1,15,,,,
26,down,Maroon 5,Memories,19,1,40,36,2019-10-06,2,2019-11-17
27,down,Troye Sivan,Easy,13,8,4,,,,
28,down,Cho Jung Seok,Aloha,24,3,19,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),25,4,27,35,2020-02-09,4,2020-04-05
30,down,TWICE,MORE & MORE,22,1,10,23,2020-06-07,21,2020-06-14
31,down,Conan Gray,Maniac,29,13,34,,,,
32,down,Yerin Baek,Square (2017),28,1,35,,,,
33,down,Red Velvet,Psycho,32,1,33,40,2019-12-29,34,2020-01-19
34,down,Dua Lipa,Break My Heart,27,2,20,97,2020-03-29,5,2020-06-28
35,down,CHANGMO,METEOR,34,2,36,,,,
36,up,Lady Gaga,Sour Candy,42,3,11,78,2020-05-31,4,2020-06-07
37,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",37,1,40,,,,
38,down,Anne-Marie,2002,36,9,40,,,,
39,up,Lauv,Paris in the Rain,39,20,40,,,,
40,down,Anne-Marie,To Be Young (feat. Doja Cat),31,21,4,,,,
41,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,35,6,40,,,,
42,down,BTS,Boy With Luv (feat. Halsey),38,9,40,100,2020-03-01,75,2020-08-30
43,down,카더가든,31,30,30,3,,,,
44,up,Surfaces,Sunday Best,49,20,22,96,2020-03-01,27,2020-04-26
45,-,싹쓰리,신난다 (feat. 마마무) [B.RYONG],-,24,1,,,,
46,down,JEON MI DO,I Knew I Love,41,5,12,,,,
47,down,ZICO,Any Song,43,1,27,,,,
48,up,ITZY,WANNABE,48,1,22,67,2020-03-15,27,2020-03-22
49,down,Ed Sheeran,Shape of You,45,15,40,94,2020-01-05,94,2020-01-05
50,down,BTS,ON,47,1,25,32,2020-02-23,6,2020-03-01
51,down,IZ*ONE,Secret Story of the Swan,40,4,8,,,,
52,up,BAEKHYUN,Candy,54,9,11,93,2020-05-31,93,2020-05-31
53,down,Ruel,Painkiller,50,18,40,,,,
54,down,Sam Smith,To Die For,52,3,26,88,2020-02-16,35,2020-02-23
55,up,Dua Lipa,Physical,64,2,28,48,2020-02-02,15,2020-04-12
56,down,Gaho,시작,55,1,26,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,9,40,99,2020-01-12,49,2020-06-21
58,down,JOY,Introduce Me a Good Person,56,15,20,,,,
59,up,BLACKPINK,DDU-DU DDU-DU,60,31,9,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,59,5,40,1,2019-10-06,1,2019-10-06
61,up,BLACKPINK,FOREVER YOUNG,63,40,8,,,,
62,down,(G)I-DLE,i'M THE TREND,46,16,5,,,,
63,down,Sam Fischer,This City,44,44,32,,,,
64,up,폴킴,"모든 날, 모든 순간",66,12,40,,,,
65,down,Harry Styles,Adore You,61,12,36,24,2019-12-08,6,2020-04-19
66,down,Red Velvet - IRENE & SEULGI,Naughty,65,65,3,,,,
67,up,ATEEZ,INCEPTION,85,67,2,,,,
68,down,BLACKPINK,Kill This Love,67,43,20,83,2019-10-06,73,2019-10-13
69,-,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],-,51,1,,,,
70,down,BLACKPINK,As If It's Your Last,68,48,7,,,,
71,down,Harry Styles,Falling,62,31,34,57,2019-12-15,39,2019-12-22
72,down,Ava Max,Kings & Queens,57,30,22,80,2020-03-15,37,2020-09-27
73,-,TAEMIN,2 KIDS,-,42,1,,,,
74,up,HEIZE,Lyricist,76,14,9,,,,
75,up,헤이즈,비도 오고 그래서 (feat. 신용재),86,40,11,,,,
76,up,Lauv,I Like Me Better,88,32,40,,,,
77,down,Lizzo,Juice,71,37,14,91,2019-10-06,91,2019-10-06
78,up,BAEKHYUN,Garden In The Air,90,78,2,,,,
79,down,BLOO,When I smoke,33,33,3,,,,
80,down,GFRIEND,Apple,51,25,4,,,,
81,down,Jeremy Zucker,supercuts,80,79,2,,,,
82,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),74,74,2,,,,
83,down,IZ*ONE,FIESTA,70,2,25,,,,
84,up,TAEYEON,Happy,87,3,14,,,,
85,-,박문치,Cool한 42 (with 박문치 유니버스),-,85,1,,,,
86,down,YUKIKA,Soul Lady,58,58,2,,,,
87,-,이상순,다시 여기 바닷가 (Acoustic Version),-,77,1,,,,
88,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,13,1,66,2020-09-13,61,2020-09-20
89,down,Lauv & Troye Sivan,i'm so tired...,81,35,34,,,,
90,down,Coldplay,Viva La Vida,84,37,19,,,,
91,down,Mido and Falasol,"Me to You, You to Me",73,10,11,,,,
92,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,30,,,,
93,down,KYUHYUN,Confession Is Not Flashy,78,18,17,,,,
94,-,Troye Sivan,Rager teenager!,-,94,1,,,,
95,down,SEVENTEEN,Left & Right,69,13,7,,,,
96,up,Selena Gomez,Lose You to Love Me,96,1,35,53,2019-10-27,2,2019-11-03
97,up,Jeremy Zucker,comethru,99,33,31,,,,
98,down,DAY6,Zombie,79,3,13,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,97,38,26,51,2019-10-06,51,2019-10-06
100,down,Ariana Grande,7 rings,89,17,33,58,2019-10-06,51,2020-01-05
