Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,4,40,2019-12-29,34,2020-01-19
2,up,CHANGMO,METEOR,2,2,7,,,,
3,up,Justin Bieber,Yummy,4,3,3,86,2020-01-05,3,2020-01-12
4,down,Yerin Baek,Square (2017),3,1,6,,,,
5,up,pH-1,Nerdy Love (feat. Yerin Baek),66,5,2,,,,
6,up,Selena Gomez,Lose You to Love Me,8,1,11,53,2019-10-27,2,2019-11-03
7,up,Dua Lipa,Don't Start Now,7,1,11,19,2019-11-03,3,2020-01-05
8,down,Maroon 5,Memories,6,1,11,36,2019-10-06,2,2019-11-17
9,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",5,3,7,,,,
10,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",9,1,11,,,,
11,up,Selena Gomez,Rare,75,11,2,96,2020-01-12,13,2020-01-19
12,down,Shawn Mendes & Camila Cabello,Señorita,10,5,11,1,2019-10-06,1,2019-10-06
13,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,11,6,11,,,,
14,down,BTS,Boy With Luv (feat. Halsey),12,9,11,100,2020-03-01,75,2020-08-30
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,9,11,99,2020-01-12,49,2020-06-21
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,12,11,25,2019-10-27,23,2019-11-24
17,up,Lauv,Changes,27,17,3,,,,
18,down,CHANGMO,wish,13,13,7,,,,
19,down,TAEYEON,Spark,18,1,11,,,,
20,down,Harry Styles,Watermelon Sugar,16,4,9,85,2019-11-17,2,2020-08-23
21,down,Harry Styles,Adore You,19,12,7,24,2019-12-08,6,2020-04-19
22,down,Anne-Marie,2002,17,9,11,,,,
23,up,SHAED & ZAYN,Trampoline,37,23,11,63,2019-10-06,63,2019-10-06
24,down,TWICE,Feel Special,22,11,11,38,2019-10-06,38,2019-10-06
25,down,Ed Sheeran & Justin Bieber,I Don't Care,23,13,11,31,2019-10-06,23,2019-11-17
26,down,EXO,Obsession,20,2,8,50,2019-12-01,50,2019-12-01
27,down,(G)I-DLE,LION,25,5,11,,,,
28,down,Lauv,Paris in the Rain,24,20,11,,,,
29,down,폴킴,"모든 날, 모든 순간",26,12,11,,,,
30,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),29,18,11,,,,
31,down,Ed Sheeran,Shape of You,21,15,11,94,2020-01-05,94,2020-01-05
32,-,BTS,Black Swan,-,2,1,25,2020-01-19,20,2020-01-26
33,up,Lauv,I Like Me Better,35,32,11,,,,
34,down,Crush,With You,30,2,7,,,,
35,down,AOA,Come See Me,32,15,8,,,,
36,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,87,36,2,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),33,33,7,52,2019-12-15,22,2020-02-02
38,down,Lauv & Troye Sivan,i'm so tired...,36,35,11,,,,
39,down,Yerin Baek,Popo (How deep is our love?),28,2,6,,,,
40,down,백예린,그건 아마 우리의 잘못은 아닐 거야,34,34,11,,,,
41,-,TAEYEON,Dear Me,-,6,1,,,,
42,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),38,16,11,76,2019-10-27,76,2019-10-27
43,down,BTS,Mikrokosmos,40,38,11,,,,
44,down,태연,사계,42,25,11,,,,
45,up,Jeremy Zucker,comethru,94,33,10,,,,
46,down,Yerin Baek,0310,31,4,6,,,,
47,up,BTS,Spring Day,47,30,10,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,46,38,11,51,2019-10-06,51,2019-10-06
49,-,Yerin Baek,Here I Am Again,-,22,1,,,,
50,up,Ruel,Painkiller,51,18,11,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),64,32,11,13,2019-10-06,13,2019-10-06
52,up,Taylor Swift,Lover,56,24,11,38,2019-10-06,27,2019-11-03
53,up,Zion.T,May,57,9,11,,,,
54,down,Ariana Grande,7 rings,43,17,11,58,2019-10-06,51,2020-01-05
55,down,Ariana Grande,"thank u, next",45,24,11,,,,
56,down,BTS,DNA,53,46,11,,,,
57,down,MC MONG,FAME (feat. Song Ga In & Chancellor),48,10,11,,,,
58,up,Conan Gray,Maniac,60,13,5,,,,
59,up,크러쉬,나빠,62,28,11,,,,
60,down,Sam Smith,How Do You Sleep?,44,19,11,8,2019-10-06,6,2019-10-13
61,down,Yerin Baek,Rest,39,4,6,,,,
62,down,CL,+Done161201+,61,18,7,78,2019-12-08,78,2019-12-08
63,up,Selena Gomez,Look At Her Now,84,27,7,18,2019-10-27,8,2019-11-03
64,up,BTS,FAKE LOVE,65,39,7,,,,
65,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,17,11,43,2019-10-13,39,2019-11-10
66,down,Jonas Brothers,Sucker,50,36,11,32,2019-10-06,32,2019-10-06
67,down,Harry Styles,Falling,49,31,5,57,2019-12-15,39,2019-12-22
68,down,Red Velvet,In & Out,41,9,4,,,,
69,down,Lauv,Mean It,52,38,9,96,2019-11-24,96,2019-11-24
70,down,Yerin Baek,Bunny,55,10,6,,,,
71,up,Sam Fischer,This City,80,44,4,,,,
72,down,Trevor Daniel,Falling,71,43,4,61,2019-11-24,14,2020-01-05
73,-,TAEYEON,Drawing Our Moments,-,60,1,,,,
74,up,Selena Gomez,Ring,89,74,2,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),69,64,11,,,,
76,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),70,47,11,,,,
77,up,Selena Gomez,Dance Again,90,77,2,,,,
78,down,Yerin Baek,Lovelovelove,63,14,6,,,,
79,-,TAEYEON,My Tragedy,-,79,1,,,,
80,up,Selena Gomez,Vulnerable,91,80,2,,,,
81,down,염따,염따 (feat. 사이먼 도미닉),59,43,5,,,,
82,down,Adele,Someone Like You,68,58,7,,,,
83,down,레드벨벳,음파음파,73,48,7,,,,
84,down,ITZY,달라달라,67,50,7,,,,
85,up,Ant Saunders,Yellow Hearts,92,82,3,46,2019-11-10,46,2019-11-10
86,down,Alec Benjamin,Mind Is a Prison,54,54,5,,,,
87,-,"benny blanco, Halsey & Khalid",Eastside,-,87,1,,,,
88,up,Coldplay,Viva La Vida,98,37,9,,,,
89,-,BTS,Make It Right,-,29,2,44,2019-10-27,44,2019-10-27
90,-,BTS,IDOL,-,79,1,,,,
91,-,Celeste,Stop This Flame,-,91,1,,,,
92,down,Crush,Alone,58,8,7,,,,
93,-,Yoonmirae,Flower,-,43,1,,,,
94,-,Jonas Brothers,What a Man Gotta Do,-,18,1,53,2020-01-19,21,2020-01-26
95,-,Alec Benjamin,Demons,-,35,1,,,,
96,-,데이식스,예뻤어,-,10,1,,,,
97,-,BTS,Blood Sweat & Tears,-,81,1,,,,
98,down,Charlie Puth,Attention,82,52,11,,,,
99,-,BTS,Euphoria,-,75,1,,,,
100,-,Noah Cyrus & Leon Bridges,July,-,73,1,,,,
