Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT the beat,Step Back,1,1,6,,,,
2,up,IVE,ELEVEN,3,1,11,,,,
3,up,YENA,SMILEY (feat. BIBI),4,2,4,,,,
4,up,MARK,Child,32,4,2,,,,
5,down,aespa,Dreams Come True,2,1,8,,,,
6,up,ENHYPEN,Polaroid Love,7,6,5,,,,
7,down,김민석,취중고백,5,5,8,,,,
8,down,TAEYEON,Can't Control Myself,6,2,4,,,,
9,up,fromis_9,DM,10,9,4,,,,
10,down,aespa,Savage,8,1,19,,,,
11,up,Kep1er,WA DA DA,14,11,6,,,,
12,up,10cm,서랍,13,11,8,,,,
13,down,aespa,Next Level,11,1,39,,,,
14,down,IU,Drama,9,4,7,,,,
15,down,BIBI,Maybe if,12,7,8,,,,
16,up,Kelly Clarkson,Stronger (What Doesn't Kill You),24,10,5,,,,
17,up,아이유,strawberry moon,17,1,17,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,1,32,,,,
19,down,IU,Winter Sleep,16,3,7,,,,
20,down,V,Christmas Tree,18,8,8,,,,
21,down,Coogie,Good Night (feat. BE'O),19,19,3,,,,
22,up,Ed Sheeran,Shivers,28,6,23,,,,
23,up,Ed Sheeran,Bad Habits,26,3,34,,,,
24,down,Lim Young Woong,Love Always Run Away,20,17,15,,,,
25,down,Adele,Easy On Me,23,3,18,,,,
26,down,Lee Mujin,When it snows (feat. HEIZE),21,21,11,,,,
27,up,AKMU,NAKKA (with IU),27,1,29,,,,
28,down,Charlie Puth,Light Switch,22,14,4,,,,
29,up,TopHyun,Horangsuwolga,31,29,4,,,,
30,up,Red Velvet,Queendom,33,1,26,,,,
31,up,TAEYEON,Weekend,35,3,32,,,,
32,down,Kim Na Young,There For You,29,18,8,,,,
33,up,BTS,Dynamite,37,1,78,96,2020-08-23,2,2020-08-30
34,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,36,27,20,,,,
35,up,IU,Celebrity,39,10,30,69,2021-02-07,69,2021-02-07
36,down,LEE SEUNG YOON,The Giving Tree,25,23,6,,,,
37,up,IU,Lilac,41,7,30,,,,
38,down,SAM KIM,Summer Rain,30,24,5,,,,
39,up,Yerin Baek,Antifreeze,40,2,23,,,,
40,down,BTS,Permission to Dance,38,1,32,,,,
41,up,aespa,Black Mamba,44,4,65,66,2020-11-22,66,2020-11-22
42,up,Lee Mujin,Traffic Light,42,9,30,,,,
43,up,디핵 & 파테코,OHAYO MY NIGHT,43,12,33,,,,
44,up,BTS,Butter,49,1,39,,,,
45,up,Justin Bieber,Off My Face,51,8,48,44,2021-03-28,44,2021-03-28
46,up,BLACKPINK,Lovesick Girls,50,1,72,3,2020-10-11,3,2020-10-11
47,up,NCT U,Universe (Let's Play Ball),48,3,10,,,,
48,down,STAYC,STEREOTYPE,45,3,23,,,,
49,down,NCT 127,Favorite,47,3,16,,,,
50,down,IU,Next Stop,46,6,7,,,,
51,up,SEVENTEEN,Rock with you,54,3,17,,,,
52,up,NCT DREAM,Hello Future,53,5,33,,,,
53,up,IU,Blueming,61,15,30,,,,
54,up,ROSÉ,On The Ground,77,1,48,2,2021-03-21,2,2021-03-21
55,up,Lee Young Ji,Day & Night (feat. Jay Park),57,14,16,,,,
56,up,Yerin Baek,Square (2017),60,1,113,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,48,56,2021-03-21,1,2021-03-28
58,down,Gayle,abcdefu,34,14,11,,,,
59,down,NCT DREAM,Life Is Still Going On,56,13,33,,,,
60,down,TWICE,SCIENTIST,59,5,14,,,,
61,down,먼데이키즈,흰눈,55,48,9,,,,
62,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),73,62,12,,,,
63,down,LISA,MONEY,62,31,23,,,,
64,down,MeloMance,Go Back,58,27,24,,,,
65,down,HEIZE,HAPPEN,63,6,36,,,,
66,up,Adele,Oh My God,70,4,13,,,,
67,down,ITZY,LOCO,64,2,21,,,,
68,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),78,41,9,,,,
69,down,MINO,TANG!♡,66,6,10,,,,
70,-,WONPIL,Voiceless,-,70,1,,,,
71,up,IU,Eight (feat. SUGA),72,13,30,67,2020-05-10,67,2020-05-10
72,down,STAYC,ASAP,67,2,45,,,,
73,down,NCT DREAM,Dive Into You,68,4,36,,,,
74,down,IU,Love Letter,65,15,7,,,,
75,down,Troye Sivan,Angel Baby,71,18,23,,,,
76,up,JEON SOMI,XOXO,76,6,16,,,,
77,up,BLACKPINK,How You Like That,81,1,86,3,2020-07-05,3,2020-07-05
78,up,IU,Through the Night,79,31,29,,,,
79,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",75,1,118,,,,
80,-,WONPIL,A journey,-,72,1,,,,
81,down,IU,You,74,12,7,,,,
82,down,성시경,너의 모든 순간,80,53,9,,,,
83,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,26,1,,,,
84,-,VIVIZ,BOP BOP!,-,76,1,,,,
85,-,Tate McRae,she's all i wanna be,-,85,1,,,,
86,down,래원 & 이영지,프리지아,69,52,6,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,83,1,85,95,2020-05-10,3,2020-05-17
88,-,WONPIL,Sincerity,-,88,1,,,,
89,-,WONPIL,A writer in a love story,-,89,1,,,,
90,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,56,1,,,,
91,-,WONPIL,Stranded,-,91,1,,,,
92,up,NCT 127,Sticker,100,2,22,,,,
93,down,JANNABI,For Lovers Who Hesitate,87,23,28,,,,
94,down,Harry Styles,Watermelon Sugar,93,4,104,85,2019-11-17,2,2020-08-23
95,down,Lauv,26,82,82,2,,,,
96,-,WONPIL,Walk with me,-,96,1,,,,
97,down,LeellaMarz,Trip (feat. Hannah),89,81,7,,,,
98,down,성시경,거리에서,90,46,7,,,,
99,-,WONPIL,"Someday, spring will come",-,99,1,,,,
100,down,OH MY GIRL,Dun Dun Dance,84,3,39,,,,
