Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,2,,,,
2,up,NewJeans,Hype Boy,3,1,22,,,,
3,down,NCT DREAM,Candy,2,2,3,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,4,1,11,,,,
5,up,Younha,Event Horizon,5,1,13,,,,
6,up,NewJeans,Attention,6,1,22,,,,
7,up,IVE,After LIKE,7,1,19,,,,
8,up,NewJeans,Cookie,10,3,22,,,,
9,up,(G)I-DLE,Nxde,9,2,11,,,,
10,up,IVE,LOVE DIVE,11,1,39,,,,
11,up,BLACKPINK,Shut Down,12,1,16,,,,
12,down,NCT DREAM,Graduation,8,8,3,,,,
13,up,NewJeans,Hurt,17,7,22,,,,
14,up,Sam Smith & Kim Petras,Unholy,19,10,14,,,,
15,up,LE SSERAFIM,FEARLESS,18,2,34,,,,
16,down,ITZY,CHESHIRE,14,13,5,,,,
17,up,Taylor Swift,Anti-Hero,22,8,11,,,,
18,up,Younha,Oort Cloud,27,8,11,,,,
19,up,BLACKPINK,Pink Venom,24,1,20,,,,
20,up,LE SSERAFIM,Impurities,23,13,11,,,,
21,up,Charlie Puth,I Don't Think That I Like Her,28,6,16,,,,
22,up,NMIXX,DICE,26,6,15,,,,
23,up,IVE,ELEVEN,29,1,57,,,,
24,up,(G)I-DLE,TOMBOY,32,1,42,,,,
25,up,BIG Naughty,Beyond Love (feat. 10cm),31,2,37,,,,
26,up,LE SSERAFIM,Good Parts (when the quality is bad but I am),33,23,11,,,,
27,up,aespa,Girls,35,1,26,,,,
28,down,Red Velvet,Birthday,25,9,5,,,,
29,up,데이식스,한 페이지가 될 수 있게,38,15,27,,,,
30,up,BE'O,Complex (feat. ZICO),34,11,14,,,,
31,up,Harry Styles,As It Was,45,5,40,,,,
32,up,LE SSERAFIM,Blue Flame,40,26,26,,,,
33,down,NCT DREAM,Tangerine Love (Favorite),13,13,3,,,,
34,up,OneRepublic,I Ain't Worried,37,1,27,,,,
35,up,aespa,Illusion,36,3,31,,,,
36,up,서동현,Vancouver,39,8,34,,,,
37,up,LE SSERAFIM,No Celestial,42,19,11,,,,
38,up,Meghan Trainor,Made You Look,43,18,7,,,,
39,up,10cm,그라데이션,44,12,26,,,,
40,down,NCT DREAM,Walk With You,15,15,3,,,,
41,down,Kelly Clarkson,Underneath the Tree,20,3,19,77,2019-12-22,16,2020-12-27
42,up,TAEYEON,INVU,47,1,46,,,,
43,up,10cm & BIG Naughty,딱 10CM만,46,9,14,,,,
44,up,Red Velvet,Feel My Rhythm,48,1,41,,,,
45,up,BIGBANG,Still Life,51,1,39,,,,
46,up,Charlie Puth,That's Hilarious,54,11,39,,,,
47,down,Lee Mujin,When it snows (feat. HEIZE),41,21,23,,,,
48,down,NCT DREAM,Take My Breath,16,16,3,,,,
49,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),60,5,30,,,,
50,up,LE SSERAFIM,Sour Grapes,67,34,18,,,,
51,down,NCT DREAM,Moon,21,21,3,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,59,1,78,,,,
53,down,aespa,Next Level,52,1,85,,,,
54,up,Charlie Puth,Dangerously,55,13,23,,,,
55,up,Stray Kids,CASE 143,58,19,13,,,,
56,down,Red Velvet & aespa,Beautiful Christmas,30,30,3,,,,
57,down,tripleS,Generation,50,24,8,,,,
58,up,JANNABI,For Lovers Who Hesitate,61,23,69,,,,
59,down,Sam Smith,I'm Not the Only One,57,39,13,,,,
60,up,아이유,strawberry moon,63,1,63,,,,
61,up,NMIXX,O.O,65,6,36,,,,
62,up,테이,Monologue,64,35,13,,,,
63,down,BE'O,LOVE me,62,9,38,,,,
64,up,NCT 127,2 Baddies,80,9,16,,,,
65,up,성시경,거리에서,70,46,18,,,,
66,up,IU,Blueming,66,15,76,,,,
67,-,ソン・シギョン,Lovesick,-,40,1,,,,
68,up,TWICE,Talk that Talk,69,8,19,,,,
69,up,Girls' Generation,FOREVER 1,71,5,22,,,,
70,up,주호,잘가요,73,70,3,,,,
71,up,BLACKPINK,As If It's Your Last,76,48,77,,,,
72,up,데이식스,예뻤어,77,10,14,,,,
73,down,IU,Eight (feat. SUGA),72,13,48,67,2020-05-10,67,2020-05-10
74,up,NAYEON,POP!,75,2,26,,,,
75,down,백예린,Bye Bye My Blue,74,33,24,,,,
76,up,Yerin Baek,Antifreeze,82,2,69,,,,
77,up,YENA,SMILEY (feat. BIBI),83,2,41,,,,
78,up,NCT DREAM,Beatbox,88,2,22,,,,
79,down,주호,내가 아니라도,78,41,31,,,,
80,down,IU,Merry Christmas Ahead (feat. Cheon Dung),53,31,8,,,,
81,down,ディーン・マーティン,レット・イット・スノウ,49,11,16,67,2019-12-29,29,2020-12-27
82,up,BLACKPINK,FOREVER YOUNG,86,40,80,,,,
83,down,RM,Wild Flower (with 조유진),68,19,5,,,,
84,-,WJSN,As You Wish,-,56,3,,,,
85,up,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,90,58,6,,,,
86,-,JVKE,Golden Hour,-,65,2,,,,
87,down,안녕,해요 (2022),79,57,12,,,,
88,-,NCT DREAM,Hello Future,-,5,41,,,,
89,up,TWICE,Merry & Happy,96,88,3,,,,
90,down,HA HYUN SANG,When Winter Comes,56,56,2,,,,
91,-,aespa,Dreams Come True,-,1,41,,,,
92,up,Judy Garland,Have Yourself A Merry Little Christmas,95,57,6,,,,
93,up,KARA,STEP,97,30,5,,,,
94,down,H.O.T.,Candy,81,81,2,,,,
95,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,95,1,,,,
96,-,우디,Say I Love You,-,49,1,,,,
97,down,Benson Boone,GHOST TOWN,91,29,16,,,,
98,-,NMIXX,Funky Glitter Christmas,-,93,2,,,,
99,-,BLACKPINK,PLAYING WITH FIRE,-,72,12,,,,
100,-,WONPIL,A journey,-,72,5,,,,
