Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",3,1,7,,,,
2,down,aespa,Spicy,1,1,6,,,,
3,down,(G)I-DLE,Queencard,2,2,5,,,,
4,up,IVE,I AM,4,1,10,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,7,,,,
6,up,SEVENTEEN,Super,7,4,8,,,,
7,down,IVE,Kitsch,6,1,12,,,,
8,up,NewJeans,OMG,8,1,24,,,,
9,up,NewJeans,Ditto,10,1,26,,,,
10,down,aespa,Thirsty,9,6,6,,,,
11,up,NewJeans,Hype Boy,11,1,46,,,,
12,up,NewJeans,Attention,14,1,46,,,,
13,down,FIFTY FIFTY,Cupid,12,5,13,,,,
14,up,Stray Kids,S-Class,18,12,3,,,,
15,up,죠지,Boat,20,11,7,,,,
16,down,FIFTY FIFTY,Cupid (Twin Version),13,10,11,,,,
17,down,LE SSERAFIM,ANTIFRAGILE,15,1,35,,,,
18,down,Charlie Puth,Dangerously,17,13,47,,,,
19,up,BTS,Take Two,91,19,2,,,,
20,up,Charlie Puth,I Don't Think That I Like Her,22,6,40,,,,
21,down,JISOO,FLOWER,16,2,12,,,,
22,down,(G)I-DLE,Allergy,19,14,5,,,,
23,up,IVE,After LIKE,25,1,43,,,,
24,up,Younha,Event Horizon,26,1,37,,,,
25,down,서동현,Vancouver,24,8,58,,,,
26,down,STAYC,Teddy Bear,23,4,18,,,,
27,up,IVE,LOVE DIVE,28,1,63,,,,
28,down,NCT DOJAEJUNG,Perfume,21,12,9,,,,
29,up,데이식스,한 페이지가 될 수 있게,30,15,51,,,,
30,down,NMIXX,Love Me Like This,27,6,13,,,,
31,down,BSS,Fighting (feat. Lee Young Ji),29,4,19,,,,
32,up,JANNABI,For Lovers Who Hesitate,39,23,93,,,,
33,down,ENHYPEN,Bite Me,31,22,4,,,,
34,down,NewJeans,Cookie,33,3,46,,,,
35,up,백예린,Bye Bye My Blue,38,33,48,,,,
36,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),32,14,12,,,,
37,up,박재정,헤어지자 말해요,49,6,8,,,,
38,down,BLACKPINK,Shut Down,34,1,40,,,,
39,up,10cm,그라데이션,40,12,50,,,,
40,-,EXO,Let Me In,-,40,1,,,,
41,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),35,5,54,,,,
42,down,(G)I-DLE,TOMBOY,41,1,66,,,,
43,up,데이식스,예뻤어,47,10,38,,,,
44,down,BIG Naughty,Beyond Love (feat. 10cm),37,2,61,,,,
45,up,Yerin Baek,Antifreeze,48,2,93,,,,
46,down,Lee Mujin,Ordinary Confession,36,36,6,,,,
47,down,NCT DREAM,Candy,43,2,27,,,,
48,down,TAEYEON,INVU,46,1,64,,,,
49,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),44,11,16,,,,
50,up,H1-KEY,Rose Blossom,51,14,19,,,,
51,up,NewJeans,Hurt,54,7,46,,,,
52,down,(G)I-DLE,Nxde,50,2,35,,,,
53,down,aespa,Salty & Sweet,42,22,6,,,,
54,up,Younha,Oort Cloud,61,8,35,,,,
55,up,aespa,Next Level,60,1,108,,,,
56,up,DK(디셈버),심(心),58,54,9,,,,
57,down,SEVENTEEN,F*ck My Life,55,19,8,,,,
58,down,DAWN,Dear My Light,52,33,10,,,,
59,up,fromis_9,#menow,86,59,2,,,,
60,up,BOYNEXTDOOR,One and Only,65,60,3,,,,
61,up,Charlie Puth,That's Hilarious,75,11,62,,,,
62,down,Paul Kim,HANGANG (feat. BIG Naughty),45,33,4,,,,
63,up,aespa,Illusion,64,3,55,,,,
64,down,BLACKPINK,Pink Venom,63,1,44,,,,
65,down,IVE,ELEVEN,62,1,81,,,,
66,up,OneRepublic,I Ain't Worried,74,1,46,,,,
67,down,10cm,My Ultimate First Love,53,33,5,,,,
68,up,성시경,거리에서,70,46,39,,,,
69,down,aespa,Welcome To MY World (feat. nævis),57,8,7,,,,
70,down,BLACKPINK,As If It's Your Last,67,48,95,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,71,1,102,,,,
72,down,Miley Cyrus,Flowers,66,15,23,,,,
73,down,LE SSERAFIM,FEARLESS,68,2,58,,,,
74,up,TAEYONG,SHALALA,89,74,2,,,,
75,up,임영웅,모래 알갱이,93,67,2,,,,
76,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),59,14,8,,,,
77,down,Red Velvet,Feel My Rhythm,73,1,65,,,,
78,up,aespa,Girls,78,1,49,,,,
79,down,LE SSERAFIM,Impurities,72,13,35,,,,
80,down,Lim Young Woong,London Boy,76,49,13,,,,
81,down,Ed Sheeran,Eyes Closed,69,24,13,,,,
82,up,백예린,그건 아마 우리의 잘못은 아닐 거야,83,34,67,,,,
83,down,10cm,Stalker,82,65,21,,,,
84,up,SEVENTEEN,Rock with you,84,3,38,,,,
85,down,MeloMance,A Shining Day,56,56,3,,,,
86,up,Harry Styles,As It Was,90,5,64,,,,
87,up,BLACKPINK,FOREVER YOUNG,88,40,98,,,,
88,down,SEVENTEEN,HOT,85,7,34,,,,
89,down,LEE CHAE YEON,KNOCK,79,43,8,,,,
90,down,Thama & 제이씨 유카,떠나,87,78,5,,,,
91,-,Bruno Mars,That’s What I Like,-,20,1,,,,
92,-,탑현,나에게 그대만이,-,26,1,,,,
93,down,LE SSERAFIM,No-Return (Into the unknown),77,22,7,,,,
94,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,133,,,,
95,-,Justin Bieber,Love Yourself,-,67,16,,,,
96,down,임영웅,Polaroid,92,54,13,,,,
97,down,TWICE,Talk that Talk,81,8,43,,,,
98,-,Bruno Mars,When I Was Your Man,-,41,3,,,,
99,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),80,17,20,,,,
100,-,JANNABI,Summer,-,49,14,,,,
