Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,5,40,2019-12-29,34,2020-01-19
2,up,BTS,Black Swan,32,2,2,25,2020-01-19,20,2020-01-26
3,down,CHANGMO,METEOR,2,2,8,,,,
4,down,Justin Bieber,Yummy,3,3,4,86,2020-01-05,3,2020-01-12
5,down,Yerin Baek,Square (2017),4,1,7,,,,
6,up,TAEYEON,Dear Me,41,6,2,,,,
7,up,Maroon 5,Memories,8,1,12,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Don't Start Now,7,1,12,19,2019-11-03,3,2020-01-05
9,up,BTS,Boy With Luv (feat. Halsey),14,9,12,100,2020-03-01,75,2020-08-30
10,down,Selena Gomez,Lose You to Love Me,6,1,12,53,2019-10-27,2,2019-11-03
11,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",10,1,12,,,,
12,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",9,3,8,,,,
13,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,13,6,12,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,9,12,99,2020-01-12,49,2020-06-21
15,down,pH-1,Nerdy Love (feat. Yerin Baek),5,5,3,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,12,5,12,1,2019-10-06,1,2019-10-06
17,down,Selena Gomez,Rare,11,11,3,96,2020-01-12,13,2020-01-19
18,up,CHANGMO,wish,18,13,8,,,,
19,down,Lauv,Changes,17,17,4,,,,
20,up,Harry Styles,Adore You,21,12,8,24,2019-12-08,6,2020-04-19
21,up,Anne-Marie,2002,22,9,12,,,,
22,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,12,12,25,2019-10-27,23,2019-11-24
23,down,TAEYEON,Spark,19,1,12,,,,
24,down,SHAED & ZAYN,Trampoline,23,23,12,63,2019-10-06,63,2019-10-06
25,up,Yerin Baek,Here I Am Again,49,22,2,,,,
26,up,Lauv,Paris in the Rain,28,20,12,,,,
27,down,Harry Styles,Watermelon Sugar,20,4,10,85,2019-11-17,2,2020-08-23
28,down,TWICE,Feel Special,24,11,12,38,2019-10-06,38,2019-10-06
29,up,폴킴,"모든 날, 모든 순간",29,12,12,,,,
30,down,(G)I-DLE,LION,27,5,12,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,25,13,12,31,2019-10-06,23,2019-11-17
32,up,BTS,Spring Day,47,30,11,,,,
33,up,Jeremy Zucker,comethru,45,33,11,,,,
34,up,Conan Gray,Maniac,58,13,6,,,,
35,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),30,18,12,,,,
36,down,Ed Sheeran,Shape of You,31,15,12,94,2020-01-05,94,2020-01-05
37,down,Lauv,I Like Me Better,33,32,12,,,,
38,up,Lauv & Troye Sivan,i'm so tired...,38,35,12,,,,
39,up,BTS,FAKE LOVE,64,39,8,,,,
40,up,Jonas Brothers,What a Man Gotta Do,94,18,2,53,2020-01-19,21,2020-01-26
41,down,EXO,Obsession,26,2,9,50,2019-12-01,50,2019-12-01
42,up,BTS,Mikrokosmos,43,38,12,,,,
43,up,태연,사계,44,25,12,,,,
44,-,New Hope Club & Danna Paola,Know Me Too Well,-,35,1,,,,
45,down,백예린,그건 아마 우리의 잘못은 아닐 거야,40,34,12,,,,
46,up,BTS,DNA,56,46,12,,,,
47,up,Ruel,Painkiller,50,18,12,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),37,33,8,52,2019-12-15,22,2020-02-02
49,down,AOA,Come See Me,35,15,9,,,,
50,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),42,16,12,76,2019-10-27,76,2019-10-27
51,up,Alec Benjamin,Demons,95,35,2,,,,
52,up,Harry Styles,Falling,67,31,6,57,2019-12-15,39,2019-12-22
53,down,Yerin Baek,Popo (How deep is our love?),39,2,7,,,,
54,up,Ariana Grande,7 rings,54,17,12,58,2019-10-06,51,2020-01-05
55,down,Yerin Baek,0310,46,4,7,,,,
56,down,Zion.T,May,53,9,12,,,,
57,down,Sam Smith & Normani,Dancing with a Stranger,48,38,12,51,2019-10-06,51,2019-10-06
58,up,Lauv,Mean It,69,38,10,96,2019-11-24,96,2019-11-24
59,down,Ariana Grande,"thank u, next",55,24,12,,,,
60,up,TAEYEON,Drawing Our Moments,73,60,2,,,,
61,down,Crush,With You,34,2,8,,,,
62,down,Taylor Swift,Lover,52,24,12,38,2019-10-06,27,2019-11-03
63,up,BTS,Make It Right,89,29,3,44,2019-10-27,44,2019-10-27
64,up,Jonas Brothers,Sucker,66,36,12,32,2019-10-06,32,2019-10-06
65,up,Trevor Daniel,Falling,72,43,5,61,2019-11-24,14,2020-01-05
66,down,Ed Sheeran,Beautiful People (feat. Khalid),51,32,12,13,2019-10-06,13,2019-10-06
67,down,크러쉬,나빠,59,28,12,,,,
68,down,Sam Smith,How Do You Sleep?,60,19,12,8,2019-10-06,6,2019-10-13
69,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,36,36,3,,,,
70,up,Yoonmirae,Flower,93,43,2,,,,
71,up,Sam Fischer,This City,71,44,5,,,,
72,down,Yerin Baek,Rest,61,4,7,,,,
73,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),76,47,12,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),75,64,12,,,,
75,up,BTS,Euphoria,99,75,2,,,,
76,up,Charlie Puth,Attention,98,52,12,,,,
77,down,MC MONG,FAME (feat. Song Ga In & Chancellor),57,10,12,,,,
78,-,BLACKPINK,Kill This Love,-,43,9,83,2019-10-06,73,2019-10-13
79,up,BTS,IDOL,90,79,2,,,,
80,down,TAEYEON,My Tragedy,79,79,2,,,,
81,up,BTS,Blood Sweat & Tears,97,81,2,,,,
82,up,Ant Saunders,Yellow Hearts,85,82,4,46,2019-11-10,46,2019-11-10
83,down,Adele,Someone Like You,82,58,8,,,,
84,up,Coldplay,Viva La Vida,88,37,10,,,,
85,up,Noah Cyrus & Leon Bridges,July,100,73,2,,,,
86,down,Red Velvet,In & Out,68,9,5,,,,
87,-,off the menu,정착,-,48,1,,,,
88,-,황인욱,포장마차,-,30,10,,,,
89,-,Shawn Mendes,If I Can't Have You,-,56,10,63,2019-10-06,63,2019-10-06
90,-,ITZY,ICY,-,34,10,,,,
91,-,MAX & Felly,Acid Dreams,-,91,1,,,,
92,down,CL,+Done161201+,62,18,8,78,2019-12-08,78,2019-12-08
93,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,93,1,,,,
94,-,Gracie Abrams,Stay,-,65,1,,,,
95,down,ITZY,달라달라,84,50,8,,,,
96,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,17,12,43,2019-10-13,39,2019-11-10
97,down,Celeste,Stop This Flame,91,91,2,,,,
98,-,BTS,The Truth Untold (feat. Steve Aoki),-,98,1,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,93,4,,,,
100,down,Yerin Baek,Bunny,70,10,7,,,,
