Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT the beat,Step Back,2,1,5,,,,
2,down,aespa,Dreams Come True,1,1,7,,,,
3,up,IVE,ELEVEN,3,1,10,,,,
4,up,YENA,SMILEY (feat. BIBI),5,2,3,,,,
5,up,김민석,취중고백,6,5,7,,,,
6,down,TAEYEON,Can't Control Myself,4,2,3,,,,
7,up,ENHYPEN,Polaroid Love,14,6,4,,,,
8,down,aespa,Savage,7,1,18,,,,
9,up,IU,Drama,9,4,6,,,,
10,up,fromis_9,DM,19,9,3,,,,
11,up,aespa,Next Level,13,1,38,,,,
12,down,BIBI,Maybe if,8,7,7,,,,
13,down,10cm,서랍,11,11,7,,,,
14,up,Kep1er,WA DA DA,15,11,5,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,12,1,31,,,,
16,down,IU,Winter Sleep,10,3,6,,,,
17,down,아이유,strawberry moon,16,1,16,,,,
18,down,V,Christmas Tree,17,8,7,,,,
19,up,Coogie,Good Night (feat. BE'O),49,19,2,,,,
20,up,Lim Young Woong,Love Always Run Away,21,17,14,,,,
21,up,Lee Mujin,When it snows (feat. HEIZE),27,21,10,,,,
22,up,Charlie Puth,Light Switch,31,14,3,,,,
23,down,Adele,Easy On Me,22,3,17,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),33,10,4,,,,
25,down,LEE SEUNG YOON,The Giving Tree,23,23,5,,,,
26,down,Ed Sheeran,Bad Habits,25,3,33,,,,
27,up,AKMU,NAKKA (with IU),28,1,28,,,,
28,down,Ed Sheeran,Shivers,24,6,22,,,,
29,down,Kim Na Young,There For You,20,18,7,,,,
30,down,SAM KIM,Summer Rain,26,24,4,,,,
31,up,TopHyun,Horangsuwolga,36,29,3,,,,
32,-,MARK,Child,-,4,1,,,,
33,down,Red Velvet,Queendom,29,1,25,,,,
34,down,Gayle,abcdefu,18,14,10,,,,
35,down,TAEYEON,Weekend,32,3,31,,,,
36,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,37,27,19,,,,
37,down,BTS,Dynamite,34,1,77,96,2020-08-23,2,2020-08-30
38,up,BTS,Permission to Dance,41,1,31,,,,
39,down,IU,Celebrity,35,10,29,69,2021-02-07,69,2021-02-07
40,up,Yerin Baek,Antifreeze,45,2,22,,,,
41,down,IU,Lilac,40,7,29,,,,
42,up,Lee Mujin,Traffic Light,43,9,29,,,,
43,up,디핵 & 파테코,OHAYO MY NIGHT,46,12,32,,,,
44,up,aespa,Black Mamba,44,4,64,66,2020-11-22,66,2020-11-22
45,up,STAYC,STEREOTYPE,51,3,22,,,,
46,down,IU,Next Stop,30,6,6,,,,
47,down,NCT 127,Favorite,42,3,15,,,,
48,down,NCT U,Universe (Let's Play Ball),38,3,9,,,,
49,down,BTS,Butter,48,1,38,,,,
50,up,BLACKPINK,Lovesick Girls,55,1,71,3,2020-10-11,3,2020-10-11
51,up,Justin Bieber,Off My Face,53,8,47,44,2021-03-28,44,2021-03-28
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,47,56,2021-03-21,1,2021-03-28
53,up,NCT DREAM,Hello Future,54,5,32,,,,
54,down,SEVENTEEN,Rock with you,50,3,16,,,,
55,up,먼데이키즈,흰눈,60,48,8,,,,
56,up,NCT DREAM,Life Is Still Going On,61,13,32,,,,
57,up,Lee Young Ji,Day & Night (feat. Jay Park),62,14,15,,,,
58,up,MeloMance,Go Back,65,27,23,,,,
59,down,TWICE,SCIENTIST,57,5,13,,,,
60,up,Yerin Baek,Square (2017),68,1,112,,,,
61,up,IU,Blueming,64,15,29,,,,
62,down,LISA,MONEY,58,31,22,,,,
63,up,HEIZE,HAPPEN,66,6,35,,,,
64,up,ITZY,LOCO,67,2,20,,,,
65,down,IU,Love Letter,52,15,6,,,,
66,down,MINO,TANG!♡,59,6,9,,,,
67,up,STAYC,ASAP,69,2,44,,,,
68,up,NCT DREAM,Dive Into You,75,4,35,,,,
69,up,래원 & 이영지,프리지아,71,52,5,,,,
70,down,Adele,Oh My God,63,4,12,,,,
71,up,Troye Sivan,Angel Baby,82,18,22,,,,
72,down,IU,Eight (feat. SUGA),70,13,29,67,2020-05-10,67,2020-05-10
73,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),86,62,11,,,,
74,down,IU,You,56,12,6,,,,
75,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",72,1,117,,,,
76,up,JEON SOMI,XOXO,76,6,15,,,,
77,-,ROSÉ,On The Ground,-,1,47,2,2021-03-21,2,2021-03-21
78,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),83,41,8,,,,
79,down,IU,Through the Night,74,31,28,,,,
80,down,성시경,너의 모든 순간,78,53,8,,,,
81,down,BLACKPINK,How You Like That,79,1,85,3,2020-07-05,3,2020-07-05
82,-,Lauv,26,-,82,1,,,,
83,up,Ariana Grande & Justin Bieber,Stuck with U,99,1,84,95,2020-05-10,3,2020-05-17
84,-,OH MY GIRL,Dun Dun Dance,-,3,38,,,,
85,-,SOMI,DUMB DUMB,-,3,25,,,,
86,up,The Chainsmokers,High,94,86,2,,,,
87,up,JANNABI,For Lovers Who Hesitate,95,23,27,,,,
88,down,Lauren Spencer-Smith,Fingers Crossed,47,47,4,,,,
89,up,LeellaMarz,Trip (feat. Hannah),100,81,6,,,,
90,down,성시경,거리에서,85,46,6,,,,
91,-,Dua Lipa,Levitating,-,39,13,74,2020-04-05,74,2020-04-05
92,down,HA SUNG WOON,Squabble,77,69,5,,,,
93,-,Harry Styles,Watermelon Sugar,-,4,103,85,2019-11-17,2,2020-08-23
94,-,MARK,Child (Instrumental),-,94,1,,,,
95,-,Frank Ocean,Lost,-,95,1,,,,
96,down,IU & Seungwon Kang,Mother Nature (H₂O),90,90,2,,,,
97,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,97,1,,,,
98,down,KYUHYUN,Love Story,89,89,2,,,,
99,-,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),-,85,2,,,,
100,down,NCT 127,Sticker,84,2,21,,,,
