Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,9,1,2,,,,
2,down,aespa,Savage,1,1,10,,,,
3,down,아이유,strawberry moon,2,1,8,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,23,,,,
5,down,Adele,Easy On Me,4,3,9,,,,
6,down,aespa,Next Level,5,1,30,,,,
7,up,Ed Sheeran,Bad Habits,10,3,25,,,,
8,up,AKMU,NAKKA (with IU),11,1,20,,,,
9,down,TWICE,SCIENTIST,6,5,5,,,,
10,down,Ed Sheeran,Shivers,8,6,14,,,,
11,down,Adele,Oh My God,7,4,4,,,,
12,up,NCT 127,Favorite,12,3,7,,,,
13,up,BTS,Butter,13,1,30,,,,
14,up,BTS,Permission to Dance,15,1,23,,,,
15,down,SEVENTEEN,Rock with you,14,3,8,,,,
16,up,JEON SOMI,XOXO,16,6,7,,,,
17,up,Red Velvet,Queendom,17,1,17,,,,
18,up,Lee Mujin,Traffic Light,19,9,21,,,,
19,-,MINO,TANG!♡,-,6,1,,,,
20,up,IU,Celebrity,23,10,21,69,2021-02-07,69,2021-02-07
21,down,TAEYEON,Weekend,20,3,23,,,,
22,up,BTS,Butter (Holiday Remix),75,22,2,,,,
23,down,디핵 & 파테코,OHAYO MY NIGHT,21,12,24,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,39,56,2021-03-21,1,2021-03-28
25,down,Lee Young Ji,Day & Night (feat. Jay Park),18,14,7,,,,
26,down,Yerin Baek,Antifreeze,22,2,14,,,,
27,up,Kelly Clarkson,Underneath the Tree,29,3,10,77,2019-12-22,16,2020-12-27
28,up,IU,Lilac,30,7,21,,,,
29,down,STAYC,STEREOTYPE,26,3,14,,,,
30,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,27,27,11,,,,
31,up,CHUNG HA,Killing Me,45,31,2,,,,
32,up,ITZY,LOCO,32,2,12,,,,
33,up,aespa,Black Mamba,33,4,56,66,2020-11-22,66,2020-11-22
34,down,BTS,Dynamite,24,1,69,96,2020-08-23,2,2020-08-30
35,up,HEIZE,HAPPEN,37,6,27,,,,
36,up,MeloMance,Go Back,36,27,15,,,,
37,up,BLACKPINK,Lovesick Girls,42,1,63,3,2020-10-11,3,2020-10-11
38,down,NCT 127,Sticker,34,2,13,,,,
39,up,IU,Blueming,39,15,21,,,,
40,up,Lim Young Woong,Love Always Run Away,47,17,6,,,,
41,up,IU,Eight (feat. SUGA),43,13,21,67,2020-05-10,67,2020-05-10
42,-,Davichi,Everyday Christmas,-,42,1,,,,
43,down,NCT DREAM,Life Is Still Going On,41,13,24,,,,
44,down,TWICE,The Feels,35,14,11,,,,
45,down,LISA,MONEY,40,31,14,,,,
46,down,MONSTA X,Rush Hour,38,31,4,,,,
47,up,STAYC,ASAP,49,2,36,,,,
48,down,SOMI,DUMB DUMB,44,3,19,,,,
49,up,Lee Mujin,When it snows (feat. HEIZE),90,21,2,,,,
50,up,NCT DREAM,Hello Future,51,5,24,,,,
51,down,Yerin Baek,Square (2017),46,1,104,,,,
52,down,IU,Through the Night,50,31,21,,,,
53,up,BLACKPINK,How You Like That,71,1,77,3,2020-07-05,3,2020-07-05
54,down,Adele,I Drink Wine,31,15,4,,,,
55,up,Coldplay X BTS,My Universe,57,45,5,,,,
56,up,Olivia Rodrigo,good 4 u,77,9,28,,,,
57,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",63,1,109,,,,
58,down,IU,My Sea,52,42,12,,,,
59,down,Doja Cat,Kiss Me More (feat. SZA),55,2,36,9,2021-04-18,1,2021-05-16
60,up,IU,Merry Christmas Ahead (feat. Cheon Dung),78,31,2,,,,
61,up,KAI,Peaches,64,61,2,,,,
62,down,LISA,LALISA,54,5,14,,,,
63,down,IU,Palette (feat. G-DRAGON),56,25,21,,,,
64,down,ROSÉ,On The Ground,62,1,40,2,2021-03-21,2,2021-03-21
65,down,Justin Bieber,Off My Face,60,8,39,44,2021-03-28,44,2021-03-28
66,down,BoA,Better,53,21,18,,,,
67,-,NCT U,Universe (Let's Play Ball),-,3,1,,,,
68,up,Gayle,abcdefu,82,14,2,,,,
69,down,10cm,Yesterday You Left Me,58,27,5,,,,
70,up,Ed Sheeran,Overpass Graffiti,70,25,7,,,,
71,down,JANNABI,For Lovers Who Hesitate,61,23,20,,,,
72,down,OH MY GIRL,Dun Dun Dance,68,3,31,,,,
73,up,경서,밤하늘의 별을 (2020),98,73,2,,,,
74,down,Stray Kids,Christmas EveL,48,48,2,,,,
75,down,BTS,Boy With Luv (feat. Halsey),66,9,110,100,2020-03-01,75,2020-08-30
76,up,"유희열, 유재석, 정재형, 루시드폴, 페퍼톤스, 박새별, 샘김, 이진아, 권진아, 정승환, 윤석철, 적재, 이미주 & 서동환",다음 겨울에도 여기서 만나,85,76,2,,,,
77,down,Bolbbalgan4,Butterfly Effect,59,17,7,,,,
78,up,IU,Love Poem,81,43,17,,,,
79,down,BTS,Life Goes On,74,1,55,3,2020-11-29,3,2020-11-29
80,-,ディーン・マーティン,レット・イット・スノウ,-,11,9,67,2019-12-29,29,2020-12-27
81,down,Hwa Sa,I'm a B,28,28,3,,,,
82,-,THE BOYZ,Candles,-,82,1,,,,
83,up,Shawn Mendes,It'll Be Okay,87,83,2,,,,
84,down,NCT DREAM,Dive Into You,67,4,28,,,,
85,down,Ariana Grande & Justin Bieber,Stuck with U,72,1,80,95,2020-05-10,3,2020-05-17
86,-,Benson Boone,GHOST TOWN,-,29,1,,,,
87,-,Olivia Rodrigo,drivers license,-,2,29,1,2021-01-17,1,2021-01-17
88,-,MONSTA X,You Problem,-,88,1,,,,
89,-,MINO,LOVE IN DA CAR,-,89,1,,,,
90,-,MINO,PYRAMID (feat. lIlBOI & Gaeko),-,90,1,,,,
91,down,NCT DREAM,Hot Sauce,69,2,28,,,,
92,-,John Park & JEON MI DO,Stay,-,84,1,,,,
93,down,Justin Bieber,Ghost,73,21,16,62,2021-03-28,62,2021-03-28
94,down,Troye Sivan,Angel Baby,80,18,14,,,,
95,-,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),-,62,5,,,,
96,down,B.I,Remember me,65,20,10,,,,
97,down,케이윌,시간을 거슬러 (낮에 뜨는 달),84,33,15,,,,
98,-,MONSTA X,Whispers in the Dark,-,98,1,,,,
99,-,MINO,LANGUAGE (feat. BOBBY),-,99,1,,,,
100,down,SEVENTEEN,Ready to love,99,13,14,,,,
