Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
2,up,Crush,OHIO,9,2,2,,,,
3,up,SUNMI,Pporappippam,3,2,4,,,,
4,up,ZICO,Summer Hate (feat. RAIN),4,3,4,,,,
5,down,Red Velvet - IRENE & SEULGI,Monster,2,2,3,100,2020-07-19,100,2020-07-19
6,down,CHUNG HA,PLAY (feat. CHANGMO),5,5,3,,,,
7,down,Harry Styles,Watermelon Sugar,6,4,36,85,2019-11-17,2,2020-08-23
8,up,Troye Sivan,Easy,59,8,2,,,,
9,-,SSAK3,Beach Again,-,1,1,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,10,75,2020-05-24,1,2020-05-31
11,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,12,95,2020-05-10,3,2020-05-17
12,up,Zedd & Jasmine Thompson,Funny,74,10,2,,,,
13,down,OH MY GIRL,Nonstop,10,1,13,,,,
14,down,Dua Lipa,Don't Start Now,12,1,38,19,2019-11-03,3,2020-01-05
15,down,Maroon 5,Memories,13,1,38,36,2019-10-06,2,2019-11-17
16,up,Charlie Puth,Girlfriend,19,10,5,,,,
17,down,TWICE,MORE & MORE,11,1,8,23,2020-06-07,21,2020-06-14
18,down,Cho Jung Seok,Aloha,14,3,17,,,,
19,down,OH MY GIRL,Dolphin,17,7,13,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),15,4,25,35,2020-02-09,4,2020-04-05
21,up,Anne-Marie,To Be Young (feat. Doja Cat),80,21,2,,,,
22,down,Dua Lipa,Break My Heart,20,2,18,97,2020-03-29,5,2020-06-28
23,-,SOMI,What You Waiting For,-,4,1,,,,
24,down,Conan Gray,Maniac,21,13,32,,,,
25,up,GFRIEND,Apple,34,25,2,,,,
26,down,IZ*ONE,Secret Story of the Swan,22,4,6,,,,
27,down,Red Velvet,Psycho,23,1,31,40,2019-12-29,34,2020-01-19
28,down,Lady Gaga,Sour Candy,18,3,9,78,2020-05-31,4,2020-06-07
29,down,(G)I-DLE,i'M THE TREND,16,16,3,,,,
30,down,Yerin Baek,Square (2017),26,1,33,,,,
31,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,29,6,38,,,,
32,-,LEE HI,HOLO,-,2,1,,,,
33,down,CHANGMO,METEOR,28,2,34,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,10,4,36,2020-06-21,2,2020-08-09
35,down,JEON MI DO,I Knew I Love,24,5,10,,,,
36,down,Lauv,Paris in the Rain,33,20,38,,,,
37,down,Anne-Marie,2002,30,9,38,,,,
38,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,1,38,,,,
39,down,ZICO,Any Song,31,1,25,,,,
40,down,BTS,Boy With Luv (feat. Halsey),32,9,38,100,2020-03-01,75,2020-08-30
41,down,Surfaces,Sunday Best,27,20,20,96,2020-03-01,27,2020-04-26
42,down,EXO-SC,1 Billion Views (feat. MOON),37,37,2,,,,
43,down,BTS,ON,38,1,23,32,2020-02-23,6,2020-03-01
44,down,Ed Sheeran,Shape of You,39,15,38,94,2020-01-05,94,2020-01-05
45,down,Ruel,Painkiller,41,18,38,,,,
46,up,Ava Max,Kings & Queens,48,30,20,80,2020-03-15,37,2020-09-27
47,down,ITZY,WANNABE,45,1,20,67,2020-03-15,27,2020-03-22
48,down,SEVENTEEN,Left & Right,25,13,5,,,,
49,down,BAEKHYUN,Candy,43,9,9,93,2020-05-31,93,2020-05-31
50,down,Gaho,시작,49,1,24,,,,
51,down,JOY,Introduce Me a Good Person,42,15,18,,,,
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,9,38,99,2020-01-12,49,2020-06-21
53,down,듀스,여름안에서,36,36,3,,,,
54,down,DAY6,Zombie,50,3,11,,,,
55,-,카더가든,31,-,30,1,,,,
56,down,BLACKPINK,DDU-DU DDU-DU,55,31,7,,,,
57,down,폴킴,"모든 날, 모든 순간",52,12,38,,,,
58,up,Harry Styles,Falling,64,31,32,57,2019-12-15,39,2019-12-22
59,down,BLACKPINK,Kill This Love,51,43,18,83,2019-10-06,73,2019-10-13
60,down,BLACKPINK,FOREVER YOUNG,54,40,6,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,57,5,38,1,2019-10-06,1,2019-10-06
62,up,Sam Smith,To Die For,62,3,24,88,2020-02-16,35,2020-02-23
63,down,Dua Lipa,Physical,56,2,26,48,2020-02-02,15,2020-04-12
64,up,치스비치,무자비,77,64,2,,,,
65,down,HEIZE,Lyricist,47,14,7,,,,
66,down,Harry Styles,Adore You,53,12,34,24,2019-12-08,6,2020-04-19
67,down,Sam Fischer,This City,63,44,30,,,,
68,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),69,68,8,,,,
69,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,15,1,,,,
70,down,Sesoneon,Nan Chun,60,10,11,,,,
71,-,Red Velvet - IRENE & SEULGI,Naughty,-,65,1,,,,
72,down,Mido and Falasol,"Me to You, You to Me",58,10,9,,,,
73,down,BLACKPINK,As If It's Your Last,65,48,5,,,,
74,down,IZ*ONE,FIESTA,66,2,23,,,,
75,down,Lizzo,Juice,61,37,12,91,2019-10-06,91,2019-10-06
76,down,KYUHYUN,Confession Is Not Flashy,67,18,15,,,,
77,up,Selena Gomez,Lose You to Love Me,93,1,33,53,2019-10-27,2,2019-11-03
78,up,Lauv,I Like Me Better,90,32,38,,,,
79,down,Crush,Let Me (feat. Devin Morrison),46,46,2,,,,
80,-,Maroon 5,Nobody's Love,-,5,1,79,2020-08-16,73,2020-08-23
81,-,BLOO,When I smoke,-,33,1,,,,
82,-,Bazzi,I Don't Think I'm Okay,-,82,1,,,,
83,up,헤이즈,비도 오고 그래서 (feat. 신용재),83,40,9,,,,
84,up,Lauv & Troye Sivan,i'm so tired...,91,35,32,,,,
85,down,Agust D,Daechwita,68,1,10,22,2020-05-31,22,2020-05-31
86,down,Trevor Daniel & Selena Gomez,Past Life,76,76,2,,,,
87,-,Zoe Wees,Control,-,87,1,98,2020-09-20,85,2021-01-03
88,down,TAEYEON,Happy,73,3,12,,,,
89,up,Coldplay,Viva La Vida,98,37,17,,,,
90,down,Katy Perry,Smile,72,72,2,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,82,3,,,,
92,-,Gracie Abrams,"I miss you, I’m sorry",-,84,7,,,,
93,down,Ellie Goulding,Slow Grenade (feat. Lauv),87,76,4,,,,
94,-,Jeremy Zucker,comethru,-,33,29,,,,
95,down,Alexander 23,IDK You Yet,79,79,2,,,,
96,down,BTS,Stay Gold,92,47,5,38,2020-07-05,38,2020-07-05
97,down,Urban Zakapa,Beautiful My Love,78,26,15,,,,
98,down,LEE SUHYUN,In Your Time,81,81,2,,,,
99,down,Anne-Marie,Birthday,88,14,25,,,,
100,-,이하이,한숨,-,100,1,,,,
