Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,14,,,,
2,up,NewJeans,OMG,2,1,12,,,,
3,up,NewJeans,Hype Boy,3,1,34,,,,
4,up,STAYC,Teddy Bear,4,4,6,,,,
5,up,NewJeans,Attention,5,1,34,,,,
6,up,Charlie Puth,I Don't Think That I Like Her,7,6,28,,,,
7,down,BSS,Fighting (feat. Lee Young Ji),6,4,7,,,,
8,up,LE SSERAFIM,ANTIFRAGILE,8,1,23,,,,
9,up,Younha,Event Horizon,9,1,25,,,,
10,up,tripleS,Rising,10,10,6,,,,
11,up,IVE,After LIKE,14,1,31,,,,
12,down,NewJeans,Cookie,11,3,34,,,,
13,down,NCT DREAM,Candy,12,2,15,,,,
14,up,H1-KEY,Rose Blossom,15,14,7,,,,
15,down,Charlie Puth,Dangerously,13,13,35,,,,
16,up,NMIXX,"Young, Dumb, Stupid",42,15,2,,,,
17,up,IVE,LOVE DIVE,17,1,51,,,,
18,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),16,11,4,,,,
19,-,NMIXX,Love Me Like This,-,6,1,,,,
20,up,TWICE,SET ME FREE,21,20,3,,,,
21,down,BLACKPINK,Shut Down,20,1,28,,,,
22,up,LE SSERAFIM,FEARLESS,22,2,46,,,,
23,down,NewJeans,Hurt,18,7,34,,,,
24,up,Harry Styles,As It Was,34,5,52,,,,
25,down,Miley Cyrus,Flowers,19,15,11,,,,
26,down,데이식스,한 페이지가 될 수 있게,24,15,39,,,,
27,down,TOMORROW X TOGETHER,Sugar Rush Ride,25,10,9,,,,
28,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),23,17,8,,,,
29,down,(G)I-DLE,Nxde,28,2,23,,,,
30,down,TAEYANG,VIBE (feat. Jimin of BTS),29,7,11,,,,
31,down,Sam Smith & Kim Petras,Unholy,26,10,26,,,,
32,down,서동현,Vancouver,31,8,46,,,,
33,down,BIG Naughty,Beyond Love (feat. 10cm),32,2,49,,,,
34,down,STAYC,Poppy (Korean Ver.),27,17,7,,,,
35,down,Younha,Oort Cloud,30,8,23,,,,
36,up,CODE KUNST,55 (feat. Yerin Baek & WENDY),41,36,3,,,,
37,up,LE SSERAFIM,Blue Flame,45,26,38,,,,
38,down,BLACKPINK,Pink Venom,33,1,32,,,,
39,up,CODE KUNST,Jumper (feat. Gaeko & MINO),77,39,2,,,,
40,down,(G)I-DLE,TOMBOY,39,1,54,,,,
41,up,Taylor Swift,Anti-Hero,47,8,23,,,,
42,up,CODE KUNST,HoMe boy (feat. LeeHi),85,42,2,,,,
43,down,LE SSERAFIM,Impurities,38,13,23,,,,
44,down,Red Velvet,Feel My Rhythm,43,1,53,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,40,1,90,,,,
46,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),51,5,42,,,,
47,up,ITZY,CHESHIRE,49,13,17,,,,
48,down,10cm,그라데이션,46,12,38,,,,
49,down,Charlie Puth,That's Hilarious,37,11,51,,,,
50,down,NCT 127,Ay-Yo,35,12,8,,,,
51,up,데이식스,예뻤어,62,10,26,,,,
52,up,LE SSERAFIM,No Celestial,56,19,23,,,,
53,up,aespa,Illusion,53,3,43,,,,
54,up,aespa,Girls,57,1,38,,,,
55,up,TWICE,Talk that Talk,60,8,31,,,,
56,down,JANNABI,For Lovers Who Hesitate,55,23,81,,,,
57,down,우디,Say I Love You,54,49,13,,,,
58,down,NMIXX,DICE,52,6,27,,,,
59,down,OneRepublic,I Ain't Worried,50,1,39,,,,
60,up,CODE KUNST,BAD BAD (feat. Tabber & Jay Park),61,60,3,,,,
61,up,백예린,Bye Bye My Blue,67,33,36,,,,
62,down,IVE,ELEVEN,58,1,69,,,,
63,up,BIGBANG,Still Life,65,1,51,,,,
64,up,CODE KUNST,CIRCLE (feat. Crush),86,64,2,,,,
65,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,59,47,5,,,,
66,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),64,23,23,,,,
67,up,Yerin Baek,Antifreeze,70,2,81,,,,
68,down,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,36,36,3,,,,
69,up,Jimin,"Set Me Free, Pt. 2",94,69,2,,,,
70,down,aespa,Next Level,63,1,97,,,,
71,down,j-hope & J. Cole,on the street,44,26,4,,,,
72,down,Stray Kids,CASE 143,68,19,25,,,,
73,down,IU,Blueming,71,15,88,,,,
74,down,Kim Seungmin,"One, Two (feat. Punch)",48,48,7,,,,
75,down,LE SSERAFIM,Sour Grapes,72,34,30,,,,
76,down,성시경,거리에서,69,46,30,,,,
77,down,TAEYEON,INVU,74,1,58,,,,
78,-,TWICE,Feel Special,-,11,30,38,2019-10-06,38,2019-10-06
79,down,아이유,strawberry moon,76,1,75,,,,
80,down,BIG Naughty,Korean Ballad,66,38,4,,,,
81,up,CODE KUNST,Page 1 (feat. Yerin Baek & pH-1),88,81,2,,,,
82,-,"스윙스, 그냥노창, 블랙넛 & 다민이",No One Likes Us,-,79,1,,,,
83,-,Lim Young Woong,London Boy,-,49,1,,,,
84,-,임영웅,Polaroid,-,54,1,,,,
85,up,CODE KUNST,Slip (feat. BIG Naughty),89,85,2,,,,
86,down,Stacey Ryan,Fall In Love Alone,73,57,12,,,,
87,down,BLACKPINK,As If It's Your Last,81,48,89,,,,
88,-,Jimin,Like Crazy,-,18,1,,,,
89,-,임영웅,우리들의 블루스,-,76,1,,,,
90,-,임영웅,다시 만날 수 있을까,-,78,1,,,,
91,down,BE'O,Complex (feat. ZICO),75,11,26,,,,
92,up,Justin Bieber,Love Yourself,93,67,12,,,,
93,down,CODE KUNST,little bit (feat. DeVita),90,90,2,,,,
94,-,Ed Sheeran,Eyes Closed,-,24,1,,,,
95,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,25,6,,,,
96,-,HUH YUNJIN,love you twice,-,96,1,,,,
97,-,FIFTY FIFTY,Cupid,-,5,1,,,,
98,down,10cm & BIG Naughty,딱 10CM만,80,9,26,,,,
99,down,Sam Smith,I'm Not the Only One,79,39,25,,,,
100,down,KAI,Rover,92,92,2,,,,
