Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,4,53,2019-10-27,2,2019-11-03
2,up,Maroon 5,Memories,4,1,4,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Don't Start Now,2,1,4,19,2019-11-03,3,2020-01-05
4,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",3,1,4,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,5,4,1,2019-10-06,1,2019-10-06
6,down,TAEYEON,Spark,5,1,4,,,,
7,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,7,6,4,,,,
8,up,(G)I-DLE,LION,8,5,4,,,,
9,up,Anne-Marie,2002,10,9,4,,,,
10,up,BTS,Boy With Luv (feat. Halsey),14,9,4,100,2020-03-01,75,2020-08-30
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,9,4,99,2020-01-12,49,2020-06-21
12,down,Zion.T,May,9,9,4,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,19,13,4,31,2019-10-06,23,2019-11-17
14,down,TWICE,Feel Special,13,11,4,38,2019-10-06,38,2019-10-06
15,up,Harry Styles,Watermelon Sugar,26,4,2,85,2019-11-17,2,2020-08-23
16,up,폴킴,"모든 날, 모든 순간",17,12,4,,,,
17,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,12,4,25,2019-10-27,23,2019-11-24
18,down,MC MONG,FAME (feat. Song Ga In & Chancellor),11,10,4,,,,
19,-,EXO,Obsession,-,2,1,50,2019-12-01,50,2019-12-01
20,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),21,18,4,,,,
21,up,Lauv,Paris in the Rain,24,20,4,,,,
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,17,4,43,2019-10-13,39,2019-11-10
23,up,Harry Styles,Lights Up,23,23,4,19,2019-10-13,12,2019-10-20
24,down,Sam Smith,How Do You Sleep?,22,19,4,8,2019-10-06,6,2019-10-13
25,down,바이브,이 번호로 전화해줘,18,18,3,,,,
26,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),20,16,4,76,2019-10-27,76,2019-10-27
27,up,Ed Sheeran,Shape of You,27,15,4,94,2020-01-05,94,2020-01-05
28,up,태연,사계,28,25,4,,,,
29,up,Ruel,Painkiller,37,18,4,,,,
30,up,황인욱,포장마차,30,30,4,,,,
31,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],15,15,3,21,2019-11-17,21,2019-11-17
32,down,크러쉬,나빠,29,28,4,,,,
33,up,Lauv,I Like Me Better,39,32,4,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),33,32,4,13,2019-10-06,13,2019-10-06
35,-,EXO,Trouble,-,35,1,,,,
36,down,Taylor Swift,Lover,32,24,4,38,2019-10-06,27,2019-11-03
37,up,Coldplay,Viva La Vida,53,37,4,,,,
38,down,ITZY,ICY,34,34,4,,,,
39,up,Ariana Grande,"thank u, next",45,24,4,,,,
40,up,Selena Gomez,Look At Her Now,41,27,4,18,2019-10-27,8,2019-11-03
41,up,Lauv & Troye Sivan,i'm so tired...,42,35,4,,,,
42,down,Lauv,Mean It,38,38,3,96,2019-11-24,96,2019-11-24
43,-,EXO,Jekyll,-,43,1,,,,
44,up,PRETTYMUCH,Up to You (feat. NCT DREAM),82,44,2,,,,
45,down,헤이즈,떨어지는 낙엽까지도,44,29,4,,,,
46,down,Hoody,Adios (feat. GRAY),40,23,4,,,,
47,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,47,4,,,,
48,down,선미,날라리,43,43,4,,,,
49,-,EXO,Groove,-,49,1,,,,
50,down,TAEYEON,Gravity,36,14,4,,,,
51,-,AOA,Come See Me,-,15,1,,,,
52,down,Camila Cabello,Liar,35,35,4,23,2019-10-06,14,2019-10-27
53,down,Charlie Puth,Attention,52,52,4,,,,
54,up,백예린,그건 아마 우리의 잘못은 아닐 거야,54,34,4,,,,
55,down,장혜진 & 윤민수,술이 문제야,46,46,4,,,,
56,-,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",-,47,1,,,,
57,-,EXO,Ya Ya Ya,-,57,1,,,,
58,down,레드벨벳,음파음파,48,48,4,,,,
59,down,Camila Cabello,Living Proof,31,31,3,,,,
60,down,Shawn Mendes,If I Can't Have You,56,56,4,63,2019-10-06,63,2019-10-06
61,up,Ariana Grande,7 rings,71,17,4,58,2019-10-06,51,2020-01-05
62,-,다이나믹 듀오,2040 (feat. myunDo),-,62,1,,,,
63,down,Lauv,Feelings,59,59,4,,,,
64,-,다이나믹 듀오,Blue (feat. Crush & SOLE),-,64,1,,,,
65,-,EXO,Butterfly Effect,-,65,1,,,,
66,-,EXO,Baby You Are,-,66,1,,,,
67,-,EXO,Non Stop,-,67,1,,,,
68,down,SHAED & ZAYN,Trampoline,61,23,4,63,2019-10-06,63,2019-10-06
69,down,BTS,Make It Right (feat. Lauv),49,30,4,16,2019-10-20,16,2019-10-20
70,-,EXO,Day After Day,-,70,1,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),70,64,4,,,,
72,up,Sam Smith & Normani,Dancing with a Stranger,73,38,4,51,2019-10-06,51,2019-10-06
73,down,Jeremy Zucker,comethru,60,33,4,,,,
74,-,Dynamicduo,MSG (feat. PENOMECO),-,74,1,,,,
75,down,Charlie Puth,Mother,50,41,4,,,,
76,down,Jonas Brothers,Sucker,58,36,4,32,2019-10-06,32,2019-10-06
77,up,히피는 집시였다,그대로 (feat. 후디),91,77,2,,,,
78,down,BTS,Spring Day,74,30,3,,,,
79,-,다이나믹 듀오,Desperado,-,79,1,,,,
80,down,BTS,Mikrokosmos,65,38,4,,,,
81,down,디오,괜찮아도 괜찮아,55,55,4,,,,
82,up,Jay Park & Hit-Boy,Call You Bae,88,82,2,,,,
83,-,다이나믹 듀오,북향 (feat. 오혁),-,83,1,,,,
84,down,BTS,DNA,72,46,4,,,,
85,-,다이나믹 듀오,Return (feat. THAMA),-,85,1,,,,
86,down,AKMU,Moon,62,51,4,,,,
87,down,TAEYEON,Here I Am,51,9,4,,,,
88,down,MC MONG,Chanel (feat. Park Bom),57,35,4,,,,
89,down,Ariana Grande & Social House,Boyfriend,77,73,4,88,2019-10-06,88,2019-10-06
90,down,Katy Perry,Harleys in Hawaii,63,46,4,30,2019-10-20,30,2019-10-20
91,down,Adele,Someone Like You,75,58,3,,,,
92,down,BLACKPINK,Kill This Love,81,43,2,83,2019-10-06,73,2019-10-13
93,-,다이나믹 듀오,Livin' the Life (feat. 버벌진트),-,93,1,,,,
94,down,DAWN,Money,67,60,3,,,,
95,down,AKMU,Freedom,69,55,4,,,,
96,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,74,1,37,2019-12-29,37,2019-12-29
97,-,다이나믹 듀오,그걸로 됐어,-,97,1,,,,
98,-,다이나믹 듀오,언제와,-,98,1,,,,
99,down,MAMAMOO,Destiny,68,44,4,,,,
100,-,다이나믹 듀오,살육의 잔치 (feat. 유병재),-,100,1,,,,
