Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,2,,,,
2,up,IVE,Kitsch,2,1,4,,,,
3,up,JISOO,FLOWER,3,2,4,,,,
4,up,NewJeans,OMG,4,1,16,,,,
5,up,FIFTY FIFTY,Cupid,9,5,5,,,,
6,down,NewJeans,Ditto,5,1,18,,,,
7,down,NewJeans,Hype Boy,6,1,38,,,,
8,down,NMIXX,Love Me Like This,7,6,5,,,,
9,down,STAYC,Teddy Bear,8,4,10,,,,
10,up,FIFTY FIFTY,Cupid (Twin Version),20,10,3,,,,
11,down,NewJeans,Attention,10,1,38,,,,
12,up,LE SSERAFIM,ANTIFRAGILE,14,1,27,,,,
13,down,Charlie Puth,I Don't Think That I Like Her,12,6,32,,,,
14,down,Say Yes!,Say My Name,11,11,3,,,,
15,up,BSS,Fighting (feat. Lee Young Ji),16,4,11,,,,
16,up,IVE,After LIKE,18,1,35,,,,
17,-,NCT DOJAEJUNG,Perfume,-,12,1,,,,
18,up,IVE,Blue Blood,21,18,2,,,,
19,down,NewJeans,Zero,13,12,3,,,,
20,up,IVE,Lips,31,20,2,,,,
21,down,Younha,Event Horizon,17,1,29,,,,
22,up,IVE,LOVE DIVE,24,1,55,,,,
23,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),22,11,8,,,,
24,up,서동현,Vancouver,27,8,50,,,,
25,down,NewJeans,Cookie,23,3,38,,,,
26,up,BLACKPINK,Shut Down,30,1,32,,,,
27,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),19,14,4,,,,
28,up,LE SSERAFIM,FEARLESS,33,2,50,,,,
29,up,데이식스,한 페이지가 될 수 있게,35,15,43,,,,
30,down,NCT DREAM,Candy,28,2,19,,,,
31,up,Charlie Puth,Dangerously,34,13,39,,,,
32,down,tripleS,Rising,26,10,10,,,,
33,-,NCT DOJAEJUNG,Kiss,-,33,1,,,,
34,down,H1-KEY,Rose Blossom,29,14,11,,,,
35,-,NCT DOJAEJUNG,Can We Go Back,-,35,1,,,,
36,up,LE SSERAFIM,Blue Flame,37,26,42,,,,
37,down,Agust D & IU,People Pt.2,15,15,3,,,,
38,down,NewJeans,Hurt,36,7,38,,,,
39,-,BOL4,Chase Love Hard (feat. HWANG MIN HYUN),-,39,1,,,,
40,down,BIG Naughty,Beyond Love (feat. 10cm),39,2,53,,,,
41,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),42,5,46,,,,
42,down,Overdose,Over Me,25,25,3,,,,
43,down,IVE,NOT YOUR GIRL,41,41,2,,,,
44,up,데이식스,예뻤어,51,10,30,,,,
45,-,NCT DOJAEJUNG,Dive,-,45,1,,,,
46,up,(G)I-DLE,Nxde,46,2,27,,,,
47,up,Taylor Swift,Anti-Hero,49,8,27,,,,
48,down,IVE,Heroine,40,40,2,,,,
49,up,DAWN,Dear My Light,95,33,2,,,,
50,down,NMIXX,"Young, Dumb, Stupid",38,15,6,,,,
51,-,BOL4,FRIEND THE END,-,51,1,,,,
52,down,IVE,Mine,45,45,2,,,,
53,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),48,17,12,,,,
54,up,BLACKPINK,Pink Venom,64,1,36,,,,
55,-,NCT DOJAEJUNG,Strawberry Sunday,-,55,1,,,,
56,down,Jimin,Like Crazy,32,18,5,,,,
57,up,LE SSERAFIM,Impurities,60,13,27,,,,
58,down,LE SSERAFIM,No Celestial,57,19,27,,,,
59,down,IVE,ELEVEN,58,1,73,,,,
60,down,(G)I-DLE,TOMBOY,55,1,58,,,,
61,down,TOMORROW X TOGETHER,Sugar Rush Ride,47,10,13,,,,
62,down,Ed Sheeran,Eyes Closed,59,24,5,,,,
63,up,JANNABI,For Lovers Who Hesitate,66,23,85,,,,
64,down,10cm,그라데이션,56,12,42,,,,
65,up,백예린,Bye Bye My Blue,65,33,40,,,,
66,down,TWICE,SET ME FREE,44,20,7,,,,
67,down,IVE,Hypnosis,62,62,2,,,,
68,down,Harry Styles,As It Was,53,5,56,,,,
69,down,Miley Cyrus,Flowers,54,15,15,,,,
70,up,FIFTY FIFTY,Higher,91,70,2,,,,
71,down,Younha,Oort Cloud,63,8,27,,,,
72,down,Red Velvet,Feel My Rhythm,61,1,57,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,68,1,94,,,,
74,down,aespa,Illusion,71,3,47,,,,
75,down,우디,Say I Love You,74,49,17,,,,
76,down,Lim Young Woong,London Boy,67,49,5,,,,
77,down,TWICE,Talk that Talk,69,8,35,,,,
78,down,NMIXX,DICE,70,6,31,,,,
79,down,En Butter,En Garde,43,43,3,,,,
80,down,임영웅,Polaroid,72,54,5,,,,
81,down,aespa,Girls,78,1,42,,,,
82,down,Yerin Baek,Antifreeze,80,2,85,,,,
83,-,NCT DOJAEJUNG,Ordinary,-,83,1,,,,
84,down,IVE,Next Page,79,79,2,,,,
85,up,Post Malone,Chemical,89,67,2,,,,
86,-,BOYS PLANET,Jelly Pop,-,22,1,,,,
87,down,ENHYPEN,Polaroid Love,77,6,24,,,,
88,down,aespa,Next Level,83,1,101,,,,
89,down,LE SSERAFIM,Sour Grapes,88,34,34,,,,
90,-,BOYS PLANET,Hot Summer,-,42,1,,,,
91,-,Agust D,Haegeum,-,79,1,,,,
92,down,IVE,Cherish,82,82,2,,,,
93,down,ITZY,CHESHIRE,73,13,21,,,,
94,down,IVE,Shine With Me,84,84,2,,,,
95,down,Sam Smith & Kim Petras,Unholy,75,10,30,,,,
96,-,BOYS PLANET,Not Alone,-,83,1,,,,
97,down,NCT 127,Ay-Yo,81,12,12,,,,
98,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),92,23,27,,,,
99,-,Justin Bieber,Love Yourself,-,67,15,,,,
100,-,BLACKPINK,FOREVER YOUNG,-,40,92,,,,
