Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,1,1,3,,,,
2,up,aespa,Savage,2,1,11,,,,
3,up,NCT U,Universe (Let's Play Ball),67,3,2,,,,
4,down,아이유,strawberry moon,3,1,9,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,24,,,,
6,up,MINO,TANG!♡,19,6,2,,,,
7,down,Adele,Easy On Me,5,3,10,,,,
8,down,aespa,Next Level,6,1,31,,,,
9,down,AKMU,NAKKA (with IU),8,1,21,,,,
10,down,Ed Sheeran,Bad Habits,7,3,26,,,,
11,down,Ed Sheeran,Shivers,10,6,15,,,,
12,up,NCT 127,Favorite,12,3,8,,,,
13,down,Adele,Oh My God,11,4,5,,,,
14,down,TWICE,SCIENTIST,9,5,6,,,,
15,-,NCT DREAM,Dreaming,-,15,1,,,,
16,up,Lee Young Ji,Day & Night (feat. Jay Park),25,14,8,,,,
17,-,NCT 2021,Beautiful,-,14,1,,,,
18,up,TAEYEON,Weekend,21,3,24,,,,
19,down,SEVENTEEN,Rock with you,15,3,9,,,,
20,down,Red Velvet,Queendom,17,1,18,,,,
21,down,Lee Mujin,Traffic Light,18,9,22,,,,
22,down,BTS,Butter,13,1,31,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,40,56,2021-03-21,1,2021-03-28
24,up,Kelly Clarkson,Underneath the Tree,27,3,11,77,2019-12-22,16,2020-12-27
25,down,IU,Celebrity,20,10,22,69,2021-02-07,69,2021-02-07
26,down,디핵 & 파테코,OHAYO MY NIGHT,23,12,25,,,,
27,down,Yerin Baek,Antifreeze,26,2,15,,,,
28,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,30,27,12,,,,
29,-,NCT U,Round&Round,-,29,1,,,,
30,-,NCT U,Know Now,-,30,1,,,,
31,down,IU,Lilac,28,7,22,,,,
32,down,JEON SOMI,XOXO,16,6,8,,,,
33,-,NCT U,Vroom,-,33,1,,,,
34,down,STAYC,STEREOTYPE,29,3,15,,,,
35,-,NCT 127,Earthquake,-,35,1,,,,
36,down,ITZY,LOCO,32,2,13,,,,
37,up,BLACKPINK,Lovesick Girls,37,1,64,3,2020-10-11,3,2020-10-11
38,up,Lim Young Woong,Love Always Run Away,40,17,7,,,,
39,-,NCT U,Sweet Dream,-,39,1,,,,
40,down,aespa,Black Mamba,33,4,57,66,2020-11-22,66,2020-11-22
41,down,HEIZE,HAPPEN,35,6,28,,,,
42,up,Lee Mujin,When it snows (feat. HEIZE),49,21,3,,,,
43,-,NCT U,Good Night,-,43,1,,,,
44,-,WayV,Miracle,-,44,1,,,,
45,down,MeloMance,Go Back,36,27,16,,,,
46,down,Davichi,Everyday Christmas,42,42,2,,,,
47,down,CHUNG HA,Killing Me,31,31,3,,,,
48,down,BTS,Dynamite,34,1,70,96,2020-08-23,2,2020-08-30
49,down,BTS,Permission to Dance,14,1,24,,,,
50,down,IU,Blueming,39,15,22,,,,
51,up,BLACKPINK,How You Like That,53,1,78,3,2020-07-05,3,2020-07-05
52,-,NCT U,New Axis,-,52,1,,,,
53,down,LISA,MONEY,45,31,15,,,,
54,down,NCT DREAM,Life Is Still Going On,43,13,25,,,,
55,-,NCT U,OK!,-,55,1,,,,
56,-,NCT U,Birthday Party,-,56,1,,,,
57,down,IU,Eight (feat. SUGA),41,13,22,67,2020-05-10,67,2020-05-10
58,up,Gayle,abcdefu,68,14,3,,,,
59,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",57,1,110,,,,
60,down,STAYC,ASAP,47,2,37,,,,
61,down,IU,Merry Christmas Ahead (feat. Cheon Dung),60,31,3,,,,
62,down,Yerin Baek,Square (2017),51,1,105,,,,
63,down,Doja Cat,Kiss Me More (feat. SZA),59,2,37,9,2021-04-18,1,2021-05-16
64,down,IU,Through the Night,52,31,22,,,,
65,down,NCT 127,Sticker,38,2,14,,,,
66,down,ROSÉ,On The Ground,64,1,41,2,2021-03-21,2,2021-03-21
67,-,Homies,GENERATION,-,67,1,,,,
68,down,LISA,LALISA,62,5,15,,,,
69,down,NCT DREAM,Hello Future,50,5,25,,,,
70,up,Ed Sheeran,Overpass Graffiti,70,25,8,,,,
71,-,Homies,BUSINESS MAN,-,71,1,,,,
72,down,Coldplay X BTS,My Universe,55,45,6,,,,
73,down,Justin Bieber,Off My Face,65,8,40,44,2021-03-28,44,2021-03-28
74,up,Troye Sivan,Angel Baby,94,18,15,,,,
75,-,Homies,FOUCS,-,73,1,,,,
76,down,BTS,Butter (Holiday Remix),22,22,3,,,,
77,up,ディーン・マーティン,レット・イット・スノウ,80,11,10,67,2019-12-29,29,2020-12-27
78,down,TWICE,The Feels,44,14,12,,,,
79,down,IU,My Sea,58,42,13,,,,
80,down,Adele,I Drink Wine,54,15,5,,,,
81,down,MONSTA X,Rush Hour,46,31,5,,,,
82,down,SOMI,DUMB DUMB,48,3,20,,,,
83,-,88rising & BIBI,The Weekend,-,72,3,,,,
84,up,John Park & JEON MI DO,Stay,92,84,2,,,,
85,down,JANNABI,For Lovers Who Hesitate,71,23,21,,,,
86,down,IU,Palette (feat. G-DRAGON),63,25,22,,,,
87,down,Olivia Rodrigo,good 4 u,56,9,29,,,,
88,-,이세계 아이돌,Re : Wind,-,88,1,,,,
89,down,Olivia Rodrigo,drivers license,87,2,30,1,2021-01-17,1,2021-01-17
90,down,MONSTA X,You Problem,88,88,2,,,,
91,down,OH MY GIRL,Dun Dun Dance,72,3,32,,,,
92,-,Zion.T,SNOW (feat. Lee Moon Sae),-,92,3,,,,
93,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,58,2,,,,
94,-,먼데이키즈,흰눈,-,48,1,,,,
95,down,경서,밤하늘의 별을 (2020),73,73,3,,,,
96,down,NCT DREAM,Dive Into You,84,4,29,,,,
97,down,Justin Bieber,Ghost,93,21,17,62,2021-03-28,62,2021-03-28
98,down,BTS,Life Goes On,79,1,56,3,2020-11-29,3,2020-11-29
99,down,10cm,Yesterday You Left Me,69,27,6,,,,
100,down,BoA,Better,66,21,19,,,,
