Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,20,1,2,,,,
2,up,BTS,Butter,2,1,9,,,,
3,up,TAEYEON,Weekend,10,3,2,,,,
4,down,aespa,Next Level,1,1,9,,,,
5,down,Ed Sheeran,Bad Habits,3,3,4,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,79,1,2,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,18,56,2021-03-21,1,2021-03-28
8,down,TWICE,Alcohol-Free,6,4,6,,,,
9,down,NCT DREAM,Hello Future,5,5,3,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,2,15,9,2021-04-18,1,2021-05-16
11,up,BTS,Dynamite,14,1,48,96,2020-08-23,2,2020-08-30
12,down,M.O.M,Foolish Love,7,7,4,,,,
13,down,OH MY GIRL,Dun Dun Dance,8,3,10,,,,
14,down,Olivia Rodrigo,good 4 u,13,9,10,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,15,8,,,,
16,down,HEIZE,HAPPEN,11,6,6,,,,
17,down,STAYC,ASAP,12,2,15,,,,
18,down,JOY,Hello,17,5,7,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),22,7,42,93,2020-10-25,3,2021-05-16
20,down,Doja Cat & The Weeknd,You Right,18,18,4,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,8,20,89,2021-04-04,78,2021-04-11
22,up,NCT DREAM,Hot Sauce,23,2,10,,,,
23,up,디핵 & 파테코,OHAYO MY NIGHT,33,12,3,,,,
24,down,NCT DREAM,Life Is Still Going On,15,13,3,,,,
25,up,ROSÉ,On The Ground,25,1,19,2,2021-03-21,2,2021-03-21
26,up,DAY6 (Even of Day),Right Through Me,36,26,2,,,,
27,down,호미들,사이렌,26,9,23,,,,
28,down,JSDK,Only You,19,10,4,,,,
29,down,Tate McRae X Khalid,working,27,27,5,,,,
30,up,BTS,Boy With Luv (feat. Halsey),40,9,89,100,2020-03-01,75,2020-08-30
31,down,BLACKPINK,Lovesick Girls,29,1,42,3,2020-10-11,3,2020-10-11
32,up,Harry Styles,Watermelon Sugar,34,4,87,85,2019-11-17,2,2020-08-23
33,down,SEVENTEEN,Ready to love,24,13,5,,,,
34,down,aespa,Black Mamba,28,4,35,66,2020-11-22,66,2020-11-22
35,down,Justin Bieber,Off My Face,30,8,18,44,2021-03-28,44,2021-03-28
36,up,fromis_9,WE GO,37,22,7,,,,
37,down,ITZY,In the morning,32,2,12,,,,
38,up,BTS,Life Goes On,44,1,35,3,2020-11-29,3,2020-11-29
39,up,NCT DREAM,Dive Into You,91,4,10,,,,
40,up,JEON SOYEON,BEAM BEAM,63,40,2,,,,
41,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],35,12,7,,,,
42,up,BLACKPINK,How You Like That,46,1,56,3,2020-07-05,3,2020-07-05
43,down,EXO,Don't fight the feeling,42,14,6,,,,
44,down,Olivia Rodrigo,deja vu,43,10,16,17,2021-04-11,16,2021-04-18
45,down,Maroon 5,Lost,39,13,6,,,,
46,up,Ed Sheeran,Shape of You,51,15,89,94,2020-01-05,94,2020-01-05
47,up,Justin Bieber,Hold On,47,3,20,11,2021-03-14,7,2021-03-28
48,down,Lil Nas X,SUN GOES DOWN,45,12,9,,,,
49,up,BTS,Spring Day,54,30,78,,,,
50,up,BTS,DNA,66,46,53,,,,
51,up,라붐,상상더하기,56,21,10,,,,
52,down,Maroon 5,Memories,49,1,89,36,2019-10-06,2,2019-11-17
53,down,Ariana Grande & Justin Bieber,Stuck with U,52,1,63,95,2020-05-10,3,2020-05-17
54,up,Anne-Marie & Niall Horan,Our Song,55,29,9,,,,
55,up,Dua Lipa,Don't Start Now,59,1,89,19,2019-11-03,3,2020-01-05
56,up,TAEYEON,What Do I Call You,87,7,24,,,,
57,down,NCT DREAM,Bungee,31,26,3,,,,
58,down,헤이즈,비도 오고 그래서 (feat. 신용재),48,40,29,,,,
59,down,Yerin Baek,Square (2017),58,1,84,,,,
60,up,Lil Nas X,MONTERO (Call Me By Your Name),61,8,17,3,2021-04-04,3,2021-04-04
61,down,Anne-Marie,2002,57,9,89,,,,
62,up,BTS,FAKE LOVE,85,39,31,,,,
63,up,BLACKPINK,FOREVER YOUNG,70,40,53,,,,
64,down,2PM,Make it,50,50,3,,,,
65,up,Dua Lipa,We're Good,65,7,23,25,2021-02-21,11,2021-04-25
66,down,Bella Poarch,Build a Bitch,53,48,8,,,,
67,down,MSG 워너비 TOP 8,Journey to Atlantis,64,33,8,,,,
68,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",62,1,89,,,,
69,up,Justin Bieber,Holy (feat. Chance the Rapper),72,2,44,83,2020-09-20,4,2020-09-27
70,down,Ariana Grande,positions,60,3,38,77,2020-10-25,1,2020-11-01
71,up,Olivia Rodrigo,drivers license,71,2,27,1,2021-01-17,1,2021-01-17
72,up,BLACKPINK,As If It's Your Last,74,48,52,,,,
73,-,태연,사계,-,25,24,,,,
74,up,OH MY GIRL,Dolphin,76,7,62,,,,
75,down,SG Wannabe,Timeless,73,7,14,,,,
76,-,Kane Brown x blackbear,Memory,-,62,1,,,,
77,down,TAEMIN,Advice,68,11,9,,,,
78,up,BTS,Mikrokosmos,84,38,40,,,,
79,up,BTS,Butter (Instrumental),86,75,4,,,,
80,-,Justin Bieber,Intentions (feat. Quavo),-,4,74,35,2020-02-09,4,2020-04-05
81,down,DPR LIVE,Yellow Cab,41,41,3,,,,
82,up,BLACKPINK,DDU-DU DDU-DU,93,31,57,,,,
83,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),95,41,2,,,,
84,up,Lauv,Paris in the Rain,90,20,89,,,,
85,up,BTS,Permission to Dance (Instrumental),89,85,2,,,,
86,-,Stellar,Ashes,-,74,9,,,,
87,down,dhruv,double take,75,66,6,,,,
88,down,DAY6 (Even of Day),WE,67,67,2,,,,
89,down,DAY6 (Even of Day),WALK,69,69,2,,,,
90,-,HA:TFELT,Summertime (feat. Keem Hyoeun),-,90,1,,,,
91,down,Ariana Grande,"thank u, next",78,24,49,,,,
92,-,Normani,Wild Side (feat. Cardi B),-,46,1,,,,
93,-,Anne-Marie,TRACK 9,-,39,1,,,,
94,-,Brown Eyes,벌써 일년,-,94,1,,,,
95,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,95,1,,,,
96,up,CHANGMO,METEOR,96,2,83,,,,
97,down,MONSTA X,GAMBLER,88,47,7,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,5,58,1,2019-10-06,1,2019-10-06
99,-,Conan Gray,People Watching,-,96,1,,,,
100,-,John Mayer,Last Train Home,-,90,3,,,,
