Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,INVU,1,1,2,,,,
2,up,YENA,SMILEY (feat. BIBI),4,2,6,,,,
3,up,GOT the beat,Step Back,3,1,8,,,,
4,down,TAEYEON,Can't Control Myself,2,2,6,,,,
5,-,STAYC,RUN2U,-,2,1,,,,
6,down,IVE,ELEVEN,5,1,13,,,,
7,down,aespa,Dreams Come True,6,1,10,,,,
8,down,김민석,취중고백,7,5,10,,,,
9,down,ENHYPEN,Polaroid Love,8,6,7,,,,
10,down,fromis_9,DM,9,9,6,,,,
11,up,TAEYEON,Some Nights,11,11,2,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,1,34,,,,
13,down,aespa,Savage,10,1,21,,,,
14,up,Kelly Clarkson,Stronger (What Doesn't Kill You),17,10,7,,,,
15,down,TAEYEON,Weekend,14,3,34,,,,
16,up,IU,Drama,18,4,9,,,,
17,up,aespa,Next Level,20,1,41,,,,
18,down,Kep1er,WA DA DA,15,11,8,,,,
19,up,아이유,strawberry moon,21,1,19,,,,
20,down,MARK,Child,12,4,4,,,,
21,down,10cm,서랍,19,11,10,,,,
22,up,Charlie Puth,Light Switch,33,14,6,,,,
23,down,TAEYEON,Set Myself On Fire,16,16,2,,,,
24,down,BIBI,Maybe if,22,7,10,,,,
25,up,V,Christmas Tree,25,8,10,,,,
26,down,IU,Winter Sleep,24,3,9,,,,
27,up,Ed Sheeran,Bad Habits,29,3,36,,,,
28,up,Gayle,abcdefu,48,14,13,,,,
29,up,Ed Sheeran,Shivers,31,6,25,,,,
30,up,Suzy,Satellite,77,30,2,,,,
31,down,TAEYEON,Toddler,23,23,2,,,,
32,down,Lim Young Woong,Love Always Run Away,30,17,17,,,,
33,up,AKMU,NAKKA (with IU),36,1,31,,,,
34,up,Lee Mujin,When it snows (feat. HEIZE),34,21,13,,,,
35,up,Jaurim,"스물다섯, 스물하나",80,12,2,,,,
36,down,TAEYEON,Siren,27,27,2,,,,
37,up,Adele,Easy On Me,39,3,20,,,,
38,down,TAEYEON,Timeless,28,28,2,,,,
39,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),26,26,3,,,,
40,up,BTS,Dynamite,43,1,80,96,2020-08-23,2,2020-08-30
41,up,Red Velvet,Queendom,44,1,28,,,,
42,down,Coogie,Good Night (feat. BE'O),35,19,5,,,,
43,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,46,27,22,,,,
44,down,TAEYEON,You Better Not,38,38,2,,,,
45,down,TopHyun,Horangsuwolga,42,29,6,,,,
46,up,IU,Celebrity,47,10,32,69,2021-02-07,69,2021-02-07
47,up,BTS,Permission to Dance,49,1,34,,,,
48,-,NMIXX,O.O,-,6,1,,,,
49,down,TAEYEON,Cold As Hell,32,32,2,,,,
50,down,Kim Na Young,There For You,45,18,10,,,,
51,up,IU,Lilac,51,7,32,,,,
52,down,TAEYEON,No Love Again,40,40,2,,,,
53,down,TAEYEON,Heart,37,37,2,,,,
54,down,Yerin Baek,Antifreeze,52,2,25,,,,
55,up,BLACKPINK,Lovesick Girls,55,1,74,3,2020-10-11,3,2020-10-11
56,down,SAM KIM,Summer Rain,53,24,7,,,,
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,50,56,2021-03-21,1,2021-03-28
58,down,Lee Mujin,Traffic Light,54,9,32,,,,
59,down,LEE SEUNG YOON,The Giving Tree,50,23,8,,,,
60,up,STAYC,STEREOTYPE,63,3,25,,,,
61,down,TAEYEON,Ending Credits,41,41,2,,,,
62,up,TAEIL,Starlight,85,8,2,,,,
63,down,Justin Bieber,Off My Face,58,8,50,44,2021-03-28,44,2021-03-28
64,up,Apink,Dilemma,78,64,2,,,,
65,down,aespa,Black Mamba,57,4,67,66,2020-11-22,66,2020-11-22
66,down,디핵 & 파테코,OHAYO MY NIGHT,59,12,35,,,,
67,down,IU,Blueming,64,15,32,,,,
68,up,BTS,Butter,82,1,41,,,,
69,up,ROSÉ,On The Ground,71,1,50,2,2021-03-21,2,2021-03-21
70,down,NCT DREAM,Hello Future,65,5,35,,,,
71,down,Yerin Baek,Square (2017),70,1,115,,,,
72,down,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),62,62,14,,,,
73,-,BTOB,The Song,-,43,1,,,,
74,up,TREASURE,JIKJIN,84,66,2,,,,
75,down,NCT DREAM,Life Is Still Going On,67,13,35,,,,
76,down,NCT 127,Favorite,69,3,18,,,,
77,down,WONPIL,A journey,72,72,3,,,,
78,-,STAYC,YOUNG LUV,-,78,1,,,,
79,-,STAYC,SAME SAME,-,79,1,,,,
80,-,Mimi Webb,House On Fire,-,80,1,,,,
81,down,NCT U,Universe (Let's Play Ball),61,3,12,,,,
82,down,IU,Next Stop,68,6,9,,,,
83,-,장기하,부럽지가 않어,-,39,1,,,,
84,-,TAEYEON,I (feat. Verbal Jint),-,50,2,,,,
85,-,STAYC,247,-,85,1,,,,
86,down,SEVENTEEN,Rock with you,75,3,19,,,,
87,-,TAEYEON,11:11,-,61,1,,,,
88,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),66,41,11,,,,
89,down,먼데이키즈,흰눈,74,48,11,,,,
90,down,Lee Young Ji,Day & Night (feat. Jay Park),73,14,18,,,,
91,down,STAYC,ASAP,90,2,47,,,,
92,down,성시경,너의 모든 순간,86,53,11,,,,
93,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),56,56,3,,,,
94,-,스트레이,"너, 너",-,59,1,,,,
95,down,HEIZE,HAPPEN,79,6,38,,,,
96,down,TWICE,SCIENTIST,83,5,16,,,,
97,up,케이시,언제나 사랑해,98,88,2,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,63,3,,,,
99,down,VIVIZ,BOP BOP!,76,76,3,,,,
100,-,태연,사계,-,25,25,,,,
