Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,18,1,2,3,2020-07-05,3,2020-07-05
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,7,75,2020-05-24,1,2020-05-31
3,down,TWICE,MORE & MORE,2,1,5,23,2020-06-07,21,2020-06-14
4,-,SUNMI,Pporappippam,-,2,1,,,,
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,9,95,2020-05-10,3,2020-05-17
6,up,Harry Styles,Watermelon Sugar,7,4,33,85,2019-11-17,2,2020-08-23
7,up,Lady Gaga,Sour Candy,9,3,6,78,2020-05-31,4,2020-06-07
8,down,Dua Lipa,Don't Start Now,6,1,35,19,2019-11-03,3,2020-01-05
9,down,OH MY GIRL,Nonstop,5,1,10,,,,
10,up,Charlie Puth,Girlfriend,78,10,2,,,,
11,down,Cho Jung Seok,Aloha,8,3,14,,,,
12,down,Maroon 5,Memories,10,1,35,36,2019-10-06,2,2019-11-17
13,up,SEVENTEEN,Left & Right,31,13,2,,,,
14,down,IZ*ONE,Secret Story of the Swan,4,4,3,,,,
15,down,OH MY GIRL,Dolphin,14,7,10,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),12,4,22,35,2020-02-09,4,2020-04-05
17,-,ZICO,Summer Hate (feat. RAIN),-,3,1,,,,
18,down,HEIZE,Lyricist,15,14,4,,,,
19,down,JEON MI DO,I Knew I Love,13,5,7,,,,
20,down,Dua Lipa,Break My Heart,11,2,15,97,2020-03-29,5,2020-06-28
21,down,BAEKHYUN,Candy,19,9,6,93,2020-05-31,93,2020-05-31
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,9,35,99,2020-01-12,49,2020-06-21
23,down,Yerin Baek,Square (2017),20,1,30,,,,
24,down,Red Velvet,Psycho,23,1,28,40,2019-12-29,34,2020-01-19
25,down,CHANGMO,METEOR,17,2,31,,,,
26,down,ZICO,Any Song,22,1,22,,,,
27,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,21,6,35,,,,
28,down,Conan Gray,Maniac,25,13,29,,,,
29,up,수민,사랑만들기,79,29,2,,,,
30,up,Ruel,Painkiller,35,18,35,,,,
31,down,Surfaces,Sunday Best,26,20,17,96,2020-03-01,27,2020-04-26
32,down,JOY,Introduce Me a Good Person,24,15,15,,,,
33,up,Anne-Marie,2002,33,9,35,,,,
34,down,ITZY,WANNABE,27,1,17,67,2020-03-15,27,2020-03-22
35,up,Lauv,Paris in the Rain,45,20,35,,,,
36,down,BTS,Boy With Luv (feat. Halsey),29,9,35,100,2020-03-01,75,2020-08-30
37,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",30,1,35,,,,
38,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),16,9,5,,,,
39,down,BTS,ON,34,1,20,32,2020-02-23,6,2020-03-01
40,down,Mido and Falasol,"Me to You, You to Me",28,10,6,,,,
41,down,Dua Lipa,Physical,32,2,23,48,2020-02-02,15,2020-04-12
42,down,Harry Styles,Adore You,39,12,31,24,2019-12-08,6,2020-04-19
43,up,BLACKPINK,Kill This Love,87,43,15,83,2019-10-06,73,2019-10-13
44,up,DAY6,Zombie,49,3,8,,,,
45,up,BLACKPINK,FOREVER YOUNG,81,40,3,,,,
46,down,Gaho,시작,40,1,21,,,,
47,down,Ed Sheeran,Shape of You,44,15,35,94,2020-01-05,94,2020-01-05
48,down,KYUHYUN,Confession Is Not Flashy,37,18,12,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,88,31,4,,,,
50,down,Crush,Mayday (feat. JOY),41,8,7,,,,
51,down,Agust D,Daechwita,36,1,7,22,2020-05-31,22,2020-05-31
52,down,Sam Smith,To Die For,42,3,21,88,2020-02-16,35,2020-02-23
53,down,Lizzo,Juice,43,37,9,91,2019-10-06,91,2019-10-06
54,-,ZICO,Cartoon,-,54,1,,,,
55,down,Ava Max,Kings & Queens,51,30,17,80,2020-03-15,37,2020-09-27
56,up,BLACKPINK,As If It's Your Last,92,48,2,,,,
57,up,Lauv,Dishes,82,57,2,,,,
58,-,ZICO,Love & Hate (feat. BIBI),-,58,1,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,56,5,35,1,2019-10-06,1,2019-10-06
60,down,Sesoneon,Nan Chun,55,10,8,,,,
61,down,Urban Zakapa,Beautiful My Love,46,26,12,,,,
62,down,TAEYEON,Happy,53,3,9,,,,
63,down,IZ*ONE,FIESTA,52,2,20,,,,
64,down,Kwon Jin Ah,Lonely Night,50,34,13,,,,
65,down,CHUNG HA,Stay Tonight,57,4,10,,,,
66,down,Anne-Marie,Birthday,58,14,22,,,,
67,down,Harry Styles,Falling,61,31,29,57,2019-12-15,39,2019-12-22
68,down,폴킴,"모든 날, 모든 순간",64,12,35,,,,
69,up,Jonas Blue & MAX,Naked,94,60,2,,,,
70,down,Sam Fischer,This City,66,44,27,,,,
71,down,Whee In,With My Tears,54,40,10,,,,
72,up,Lauv,I Like Me Better,80,32,35,,,,
73,down,(G)I-DLE,Oh My God,67,1,13,84,2020-04-12,84,2020-04-12
74,down,NCT 127,Punch,63,24,7,,,,
75,down,NCT 127,Kick It,68,6,18,,,,
76,-,ZICO,No You Can't,-,76,1,,,,
77,-,JP Saxe,"Hey Stupid, I Love You",-,77,1,,,,
78,-,ZICO,Roommate,-,78,1,,,,
79,down,BTS,Stay Gold,47,47,3,38,2020-07-05,38,2020-07-05
80,down,"Victoria Monét, Khalid & SG Lewis",Experience,48,48,3,,,,
81,down,Kwak JinEon,In Front of City Hall at the Subway Station,62,44,12,,,,
82,up,BLACKPINK,WHISTLE,97,61,2,,,,
83,-,BLACKPINK,Don't Know What To Do,-,75,1,,,,
84,-,KIRIN & Hoody,ORE ORE,-,84,1,,,,
85,down,Mido and Falasol,Oh! What a Shiny Night (Drama Version),59,31,8,,,,
86,-,Lauv,Love Somebody,-,86,1,,,,
87,down,ジェイ・パーク,All the Way Up (K),65,23,10,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,70,13,35,31,2019-10-06,23,2019-11-17
89,down,Katy Perry,Daisies,60,38,8,48,2020-05-24,48,2020-05-24
90,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,10,1,36,2020-06-21,2,2020-08-09
91,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,76,1,,,,
92,-,Sik-K,RSVP,-,80,1,,,,
93,-,BLACKPINK,PLAYING WITH FIRE,-,72,1,,,,
94,down,헤이즈,비도 오고 그래서 (feat. 신용재),89,40,7,,,,
95,-,3YE,YESSIR,-,88,1,,,,
96,-,Lauv,Mine (You Can't Find Love in Mollywood),-,96,1,,,,
97,-,MOON,이 밤이 (feat. Vince),-,59,5,,,,
98,-,Lauv,Miss Me (Demo),-,98,1,,,,
99,down,Coldplay,Viva La Vida,86,37,14,,,,
100,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,82,1,,,,
