Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,2,1,4,,,,
2,down,아이유,strawberry moon,1,1,2,,,,
3,up,SEVENTEEN,Rock with you,54,3,2,,,,
4,-,NCT 127,Favorite,-,3,1,,,,
5,down,Adele,Easy On Me,3,3,3,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,17,,,,
7,down,Ed Sheeran,Shivers,6,6,8,,,,
8,down,aespa,Next Level,5,1,24,,,,
9,down,AKMU,NAKKA (with IU),8,1,14,,,,
10,down,STAYC,STEREOTYPE,7,3,8,,,,
11,down,Ed Sheeran,Bad Habits,10,3,19,,,,
12,down,ITZY,LOCO,9,2,6,,,,
13,up,NCT 127,Sticker,18,2,7,,,,
14,down,Red Velvet,Queendom,11,1,11,,,,
15,down,BTS,Permission to Dance,12,1,17,,,,
16,down,Yerin Baek,Antifreeze,13,2,8,,,,
17,down,TAEYEON,Weekend,15,3,17,,,,
18,down,BTS,Butter,16,1,24,,,,
19,down,디핵 & 파테코,OHAYO MY NIGHT,17,12,18,,,,
20,down,IU,Lilac,14,7,15,,,,
21,down,Lee Mujin,Traffic Light,19,9,15,,,,
22,down,B.I,Remember me,20,20,4,,,,
23,down,Justin Bieber,Ghost,21,21,10,62,2021-03-28,62,2021-03-28
24,-,NCT 127,Love On The Floor,-,24,1,,,,
25,down,IU,Celebrity,23,10,15,69,2021-02-07,69,2021-02-07
26,up,BTS,Dynamite,26,1,63,96,2020-08-23,2,2020-08-30
27,-,NCT 127,Pilot,-,27,1,,,,
28,up,SEVENTEEN,Crush,74,28,2,,,,
29,down,TWICE,The Feels,22,14,5,,,,
30,up,SEVENTEEN,To you,75,30,2,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,33,56,2021-03-21,1,2021-03-28
32,down,SOMI,DUMB DUMB,28,3,13,,,,
33,down,LISA,LALISA,25,5,8,,,,
34,down,MeloMance,Go Back,31,27,9,,,,
35,down,aespa,Black Mamba,34,4,50,66,2020-11-22,66,2020-11-22
36,down,IU,Blueming,30,15,15,,,,
37,down,IU,Eight (feat. SUGA),29,13,15,67,2020-05-10,67,2020-05-10
38,up,JO YURI,GLASSY,46,38,4,,,,
39,down,Troye Sivan,Angel Baby,32,18,8,,,,
40,down,HEIZE,HAPPEN,38,6,21,,,,
41,down,BoA,Better,36,21,12,,,,
42,-,NCT 127,Lemonade,-,42,1,,,,
43,up,SEVENTEEN,Imperfect love,78,43,2,,,,
44,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,50,27,5,,,,
45,down,IU,My Sea,43,42,6,,,,
46,down,LISA,MONEY,37,31,8,,,,
47,down,HyunA&DAWN,PING PONG,35,22,8,,,,
48,down,BLACKPINK,Lovesick Girls,42,1,57,3,2020-10-11,3,2020-10-11
49,down,aespa,YEPPI YEPPI,27,12,4,,,,
50,-,Bolbbalgan4,Butterfly Effect,-,17,1,,,,
51,up,CL,Tie a Cherry,82,51,2,,,,
52,down,STAYC,ASAP,40,2,30,,,,
53,down,aespa,aenergy,33,16,4,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),48,2,30,9,2021-04-18,1,2021-05-16
55,down,Justin Bieber,Off My Face,47,8,33,44,2021-03-28,44,2021-03-28
56,down,IU,Through the Night,41,31,15,,,,
57,up,SEVENTEEN,PANG!,80,57,2,,,,
58,up,SEVENTEEN,I can't run away,81,58,2,,,,
59,down,케이윌,시간을 거슬러 (낮에 뜨는 달),49,33,9,,,,
60,down,IU,Palette (feat. G-DRAGON),39,25,15,,,,
61,down,NCT DREAM,Hello Future,51,5,18,,,,
62,up,SEVENTEEN,2 MINUS 1 (Bonus Track),87,62,2,,,,
63,down,NCT DREAM,Life Is Still Going On,53,13,18,,,,
64,up,IU,Love Poem,67,43,11,,,,
65,down,Yerin Baek,Square (2017),58,1,98,,,,
66,down,OH MY GIRL,Dun Dun Dance,57,3,25,,,,
67,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",61,1,103,,,,
68,down,BLACKPINK,How You Like That,63,1,71,3,2020-07-05,3,2020-07-05
69,down,ROSÉ,On The Ground,59,1,34,2,2021-03-21,2,2021-03-21
70,down,BTS,Boy With Luv (feat. Halsey),66,9,104,100,2020-03-01,75,2020-08-30
71,down,M.O.M,Foolish Love,64,7,19,,,,
72,-,"NEIKED, Mae Muller & Polo G",Better Days,-,49,1,,,,
73,down,Yerin Baek,A Walk,56,18,8,,,,
74,down,JANNABI,For Lovers Who Hesitate,62,23,14,,,,
75,-,JEON SOMI,XOXO,-,6,1,,,,
76,down,aespa,Lucid Dream,52,26,4,,,,
77,-,Ailee,Don't Teach Me,-,45,1,,,,
78,-,NCT 127,Breakfast,-,78,1,,,,
79,-,Ed Sheeran,Overpass Graffiti,-,25,1,,,,
80,-,NCT 127,Road Trip,-,80,1,,,,
81,down,NCT 127,Lemonade,44,8,7,,,,
82,-,NCT 127,Focus,-,82,1,,,,
83,-,NCT 127,The Rainy Night,-,83,1,,,,
84,down,Oliver Tree,Life Goes On,60,47,4,,,,
85,-,Ed Sheeran,First Times,-,59,1,,,,
86,-,Ed Sheeran,Tides,-,80,1,,,,
87,-,Ed Sheeran,The Joker And The Queen,-,85,1,,,,
88,-,Lee Young Ji,Day & Night (feat. Jay Park),-,14,1,,,,
89,down,NCT DREAM,Dive Into You,73,4,22,,,,
90,down,IU,Bbibbi,65,30,7,,,,
91,down,TOMORROW X TOGETHER,LO$ER=L♡VER,69,16,11,,,,
92,down,IU,Autumn Morning,85,85,4,,,,
93,down,Yerin Baek,Limit,71,12,8,,,,
94,down,Olivia Rodrigo,good 4 u,79,9,25,,,,
95,down,ENHYPEN,Tamed-Dashed,55,55,3,,,,
96,-,NCT 127,Magic Carpet Ride,-,96,1,,,,
97,down,aespa,ICONIC,68,33,4,,,,
98,-,Ed Sheeran,Visiting Hours,-,12,9,,,,
99,-,볼빨간사춘기,너는 내 세상이었어,-,77,1,,,,
100,down,CL,Let It,70,70,2,,,,
