Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Spark,-,1,1,,,,
2,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,1,,,,
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
5,-,(G)I-DLE,LION,-,5,1,,,,
6,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
7,-,Shawn Mendes & Camila Cabello,Señorita,-,5,1,1,2019-10-06,1,2019-10-06
8,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,6,1,,,,
9,-,TAEYEON,Here I Am,-,9,1,,,,
10,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,10,1,,,,
11,-,TWICE,Feel Special,-,11,1,38,2019-10-06,38,2019-10-06
12,-,TAEYEON,Find Me,-,12,1,,,,
13,-,TAEYEON,Wine,-,13,1,,,,
14,-,TAEYEON,Gravity,-,14,1,,,,
15,-,Anne-Marie,2002,-,9,1,,,,
16,-,BTS,Boy With Luv (feat. Halsey),-,9,1,100,2020-03-01,75,2020-08-30
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,1,31,2019-10-06,23,2019-11-17
18,-,폴킴,"모든 날, 모든 순간",-,12,1,,,,
19,-,TAEYEON,Love You Like Crazy,-,19,1,,,,
20,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,16,1,76,2019-10-27,76,2019-10-27
21,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,17,1,43,2019-10-13,39,2019-11-10
22,-,Sam Smith,How Do You Sleep?,-,19,1,8,2019-10-06,6,2019-10-13
23,-,Hoody,Adios (feat. GRAY),-,23,1,,,,
24,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,18,1,,,,
25,-,Taylor Swift,Lover,-,24,1,38,2019-10-06,27,2019-11-03
26,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,12,1,25,2019-10-27,23,2019-11-24
27,-,Selena Gomez,Look At Her Now,-,27,1,18,2019-10-27,8,2019-11-03
28,-,TAEYEON,Better Babe,-,28,1,,,,
29,-,헤이즈,떨어지는 낙엽까지도,-,29,1,,,,
30,-,BTS,Make It Right (feat. Lauv),-,30,1,16,2019-10-20,16,2019-10-20
31,-,Lauv,Paris in the Rain,-,20,1,,,,
32,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,1,99,2020-01-12,49,2020-06-21
33,-,태연,사계,-,25,1,,,,
34,-,Ed Sheeran,Beautiful People (feat. Khalid),-,32,1,13,2019-10-06,13,2019-10-06
35,-,MC MONG,Chanel (feat. Park Bom),-,35,1,,,,
36,-,TAEYEON,LOL,-,36,1,,,,
37,-,Ed Sheeran,Shape of You,-,15,1,94,2020-01-05,94,2020-01-05
38,-,크러쉬,나빠,-,28,1,,,,
39,-,Harry Styles,Lights Up,-,23,1,19,2019-10-13,12,2019-10-20
40,-,TAEYEON,Do You Love Me?,-,40,1,,,,
41,-,OH MY GIRL,Guerilla,-,41,1,,,,
42,-,Zion.T,May,-,9,1,,,,
43,-,ITZY,ICY,-,34,1,,,,
44,-,MAMAMOO,Destiny,-,44,1,,,,
45,-,Lauv,I Like Me Better,-,32,1,,,,
46,-,Katy Perry,Harleys in Hawaii,-,46,1,30,2019-10-20,30,2019-10-20
47,-,황인욱,포장마차,-,30,1,,,,
48,-,Lauv & Troye Sivan,i'm so tired...,-,35,1,,,,
49,-,TAEYEON,City Love,-,49,1,,,,
50,-,Charlie Puth,Mother,-,41,1,,,,
51,-,AKMU,Moon,-,51,1,,,,
52,-,선미,날라리,-,43,1,,,,
53,-,장혜진 & 윤민수,술이 문제야,-,46,1,,,,
54,-,Camila Cabello,Liar,-,35,1,23,2019-10-06,14,2019-10-27
55,-,AKMU,Freedom,-,55,1,,,,
56,-,레드벨벳,음파음파,-,48,1,,,,
57,-,Shawn Mendes,If I Can't Have You,-,56,1,63,2019-10-06,63,2019-10-06
58,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,51,1,19,2019-10-06,19,2019-10-06
59,-,Jonas Brothers,Sucker,-,36,1,32,2019-10-06,32,2019-10-06
60,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,1,,,,
61,-,SHAED & ZAYN,Trampoline,-,23,1,63,2019-10-06,63,2019-10-06
62,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,62,1,,,,
63,-,Coldplay,Viva La Vida,-,37,1,,,,
64,-,BTS,Mikrokosmos,-,38,1,,,,
65,-,Ariana Grande,"thank u, next",-,24,1,,,,
66,-,Lauv,Feelings,-,59,1,,,,
67,-,MC MONG,Temperature (feat. SURAN),-,67,1,,,,
68,-,카더가든,꿈을 꿨어요,-,68,1,,,,
69,-,AKMU,Fish In the Water,-,69,1,,,,
70,-,디오,괜찮아도 괜찮아,-,55,1,,,,
71,-,첸,우리 어떻게 할까요,-,71,1,,,,
72,-,AKMU,뱃노래,-,72,1,,,,
73,-,AKMU,"Endless Dream, Good Night",-,73,1,,,,
74,-,헤이즈,만추 (feat. Crush),-,74,1,,,,
75,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,47,1,,,,
76,-,SuperM,Jopping,-,76,1,57,2019-10-06,48,2019-10-13
77,-,Jeremy Zucker,comethru,-,33,1,,,,
78,-,Charlie Puth,Attention,-,52,1,,,,
79,-,jeebanoff,Me and You,-,79,1,,,,
80,-,Ariana Grande,7 rings,-,17,1,58,2019-10-06,51,2020-01-05
81,-,BTS,DNA,-,46,1,,,,
82,-,Ruel,Painkiller,-,18,1,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,83,1,22,2019-10-06,20,2019-10-13
84,-,Frank Ocean,In My Room,-,84,1,100,2019-11-10,100,2019-11-10
85,-,헤이즈,DAUM (feat. Colde),-,85,1,,,,
86,-,Camila Cabello,Cry for Me,-,86,1,45,2019-10-06,45,2019-10-06
87,-,Camila Cabello,Havana (feat. Young Thug),-,64,1,,,,
88,-,Niall Horan,Nice to Meet Ya,-,88,1,28,2019-10-06,28,2019-10-06
89,-,pigfrog,isle,-,89,1,,,,
90,-,TWICE,FANCY,-,76,1,,,,
91,-,Ariana Grande & Social House,Boyfriend,-,73,1,88,2019-10-06,88,2019-10-06
92,-,WINNER,SOSO,-,92,1,,,,
93,-,GOT7,You Calling My Name,-,61,1,,,,
94,-,BTS,FAKE LOVE,-,39,1,,,,
95,-,Lennon Stella,Kissing Other People,-,95,1,,,,
96,-,AOA,Sorry,-,96,1,,,,
97,-,Frank Ocean,DHL,-,82,1,,,,
98,-,Sam Smith,I Feel Love,-,98,1,50,2019-11-03,34,2019-11-10
99,-,Sam Smith & Normani,Dancing with a Stranger,-,38,1,51,2019-10-06,51,2019-10-06
100,-,기린,떠나면서,-,100,1,,,,
