Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHINee,Don't Call Me,1,1,2,,,,
2,up,BTS,Dynamite,2,1,29,96,2020-08-23,2,2020-08-30
3,up,SUNMI,TAIL,14,3,2,,,,
4,down,BLACKPINK,Lovesick Girls,3,1,23,3,2020-10-11,3,2020-10-11
5,down,Olivia Rodrigo,drivers license,4,2,8,1,2021-01-17,1,2021-01-17
6,down,BTS,Life Goes On,5,1,16,3,2020-11-29,3,2020-11-29
7,down,Justin Bieber,Anyone,6,4,10,5,2021-01-10,5,2021-01-10
8,up,Dua Lipa,We're Good,9,7,4,25,2021-02-21,11,2021-04-25
9,down,CHUNG HA,Bicycle,8,8,3,,,,
10,up,(G)I-DLE,HWAA,10,1,8,,,,
11,up,Shawn Mendes,Monster,12,4,16,92,2020-11-22,4,2020-11-29
12,up,TAEYEON,What Do I Call You,13,7,12,,,,
13,down,HyunA,I'm Not Cool,7,5,6,,,,
14,up,BLACKPINK,How You Like That,16,1,37,3,2020-07-05,3,2020-07-05
15,up,Ariana Grande,positions,18,3,20,77,2020-10-25,1,2020-11-01
16,up,IZ*ONE,Panorama,17,6,13,,,,
17,up,AJR,Bang!,19,9,6,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),15,7,23,93,2020-10-25,3,2021-05-16
19,up,JOHN.k,parachute,23,19,9,,,,
20,down,Ariana Grande,test drive,11,11,3,49,2021-02-28,49,2021-02-28
21,up,Conan Gray,Overdrive,36,21,3,,,,
22,down,Jang Beom June,Can't Sleep,21,10,16,,,,
23,up,Yerin Baek,Square (2017),32,1,65,,,,
24,up,Harry Styles,Watermelon Sugar,27,4,68,85,2019-11-17,2,2020-08-23
25,down,SHINee,Heart Attack,22,22,2,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,44,95,2020-05-10,3,2020-05-17
27,down,aespa,Black Mamba,20,4,16,66,2020-11-22,66,2020-11-22
28,up,Dua Lipa,Don't Start Now,28,1,70,19,2019-11-03,3,2020-01-05
29,up,BTS,Boy With Luv (feat. Halsey),29,9,70,100,2020-03-01,75,2020-08-30
30,up,Yerin Baek,0415,33,3,13,,,,
31,down,SHINee,CØDE,30,30,2,,,,
32,down,Ariana Grande,34+35,24,5,19,64,2020-11-01,7,2020-12-13
33,up,BLACKPINK,Pretty Savage,34,5,23,22,2020-10-11,22,2020-10-11
34,up,Ed Sheeran,Afterglow,43,4,11,18,2021-01-03,18,2021-01-03
35,up,Anne-Marie,2002,45,9,70,,,,
36,down,SHINee,Marry You,26,26,2,,,,
37,up,Maroon 5,Memories,46,1,70,36,2019-10-06,2,2019-11-17
38,up,NCT U,Make a Wish (Birthday Song),38,3,21,57,2020-10-25,57,2020-10-25
39,up,NCT U,90's Love,40,8,15,,,,
40,down,TWICE,I CAN'T STOP ME,31,3,19,95,2020-11-08,95,2020-11-08
41,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,51,6,70,,,,
42,down,SHINee,Kiss Kiss,35,35,2,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,41,2,28,100,2020-08-30,3,2020-09-06
44,down,Justin Bieber,Holy (feat. Chance the Rapper),42,2,25,83,2020-09-20,4,2020-09-27
45,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",66,1,70,,,,
46,up,Lauv,Paris in the Rain,59,20,70,,,,
47,up,BLACKPINK,FOREVER YOUNG,52,40,34,,,,
48,down,SHINee,I Really Want You,37,37,2,,,,
49,up,Tate McRae,r u ok,50,49,10,,,,
50,up,salem ilese,Mad at Disney,68,4,27,87,2020-09-20,56,2020-09-27
51,up,BTS,Spring Day,56,30,59,,,,
52,up,BLACKPINK,DDU-DU DDU-DU,54,31,39,,,,
53,up,Conan Gray,Maniac,60,13,64,,,,
54,up,Gaho,시작,58,1,42,,,,
55,up,BLACKPINK,As If It's Your Last,55,48,34,,,,
56,up,CHANGMO,METEOR,61,2,66,,,,
57,up,Epik High,Rosario (feat. CL & ZICO),62,8,7,,,,
58,down,SHINee,Body Rhythm,44,44,2,,,,
59,up,SHINee,Kind,67,59,2,,,,
60,down,Pink Sweat$,At My Worst (feat. Kehlani),53,29,6,,,,
61,down,Tate McRae,you broke me first,49,10,28,81,2020-08-23,15,2020-11-15
62,up,Ed Sheeran,Shape of You,63,15,70,94,2020-01-05,94,2020-01-05
63,down,BLACKPINK,Bet You Wanna (feat. Cardi B),57,3,23,24,2020-10-11,24,2020-10-11
64,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],64,23,8,37,2021-01-24,37,2021-01-24
65,down,SHINee,Attention,47,47,2,,,,
66,up,Justin Bieber,Intentions (feat. Quavo),69,4,56,35,2020-02-09,4,2020-04-05
67,down,NCT 127,Kick It,65,6,29,,,,
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,9,60,99,2020-01-12,49,2020-06-21
69,up,선우정아,도망가자,77,37,8,,,,
70,up,BTS,Mikrokosmos,73,38,23,,,,
71,-,iKON,Why Why Why,-,64,1,,,,
72,down,권진아,잘 가,39,39,3,,,,
73,up,폴킴,"모든 날, 모든 순간",76,12,70,,,,
74,up,BLACKPINK,Kill This Love,74,43,39,83,2019-10-06,73,2019-10-13
75,-,호미들,사이렌,-,9,4,,,,
76,-,SHINee,View,-,50,1,,,,
77,down,OH MY GIRL,Dolphin,75,7,45,,,,
78,up,Stellar,Ashes,78,74,4,,,,
79,down,Harry Styles,Falling,71,31,55,57,2019-12-15,39,2019-12-22
80,up,선우정아,동거,80,25,9,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,48,2,,,,
82,up,야광토끼,Just The Way You Are,92,82,2,,,,
83,down,Shawn Mendes,Wonder,79,12,23,15,2020-10-11,15,2020-10-11
84,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
85,up,Red Velvet,Psycho,87,1,63,40,2019-12-29,34,2020-01-19
86,-,Lee Ba Da,Love Drug,-,86,1,,,,
87,-,Christopher,Bad,-,71,7,,,,
88,up,ITZY,Not Shy,95,2,25,46,2020-08-23,34,2020-08-30
89,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,15,,,,
90,-,Tate McRae,slower,-,53,1,,,,
91,-,ATEEZ,Fireworks (I'm The One),-,91,1,,,,
92,up,BTS,DNA,99,46,36,,,,
93,down,Pink Sweat$,Heaven,70,34,4,,,,
94,-,Zoe Wees,Girls Like Us,-,71,5,,,,
95,down,Lauv,I Like Me Better,83,32,51,,,,
96,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,42,,,,
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,1,89,2021-04-04,78,2021-04-11
98,-,CIFIKA & 신해경,모두 너야,-,98,1,,,,
99,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],96,10,7,,,,
100,-,Ruel,Painkiller,-,18,55,,,,
