Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Dreams Come True,2,1,5,,,,
2,down,GOT the beat,Step Back,1,1,3,,,,
3,up,IVE,ELEVEN,3,1,8,,,,
4,up,IU,Winter Sleep,4,3,4,,,,
5,up,aespa,Savage,5,1,16,,,,
6,-,TAEYEON,Can't Control Myself,-,2,1,,,,
7,up,BIBI,Maybe if,9,7,5,,,,
8,down,IU,Drama,6,4,4,,,,
9,up,김민석,취중고백,17,5,5,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,1,29,,,,
11,down,aespa,Next Level,8,1,36,,,,
12,down,10cm,서랍,11,11,5,,,,
13,down,아이유,strawberry moon,10,1,14,,,,
14,down,V,Christmas Tree,12,8,5,,,,
15,down,Gayle,abcdefu,14,14,8,,,,
16,down,Adele,Easy On Me,15,3,15,,,,
17,up,Kep1er,WA DA DA,37,11,3,,,,
18,up,Kim Na Young,There For You,19,18,5,,,,
19,down,Ed Sheeran,Shivers,16,6,20,,,,
20,down,Ed Sheeran,Bad Habits,18,3,31,,,,
21,down,IU,Next Stop,13,6,4,,,,
22,up,Lim Young Woong,Love Always Run Away,22,17,12,,,,
23,down,AKMU,NAKKA (with IU),21,1,26,,,,
24,up,SAM KIM,Summer Rain,41,24,2,,,,
25,up,LEE SEUNG YOON,The Giving Tree,29,23,3,,,,
26,up,Lee Mujin,When it snows (feat. HEIZE),28,21,8,,,,
27,down,TAEYEON,Weekend,26,3,29,,,,
28,down,NCT U,Universe (Let's Play Ball),20,3,7,,,,
29,-,YENA,SMILEY (feat. BIBI),-,2,1,,,,
30,down,Red Velvet,Queendom,24,1,23,,,,
31,up,ENHYPEN,Polaroid Love,79,6,2,,,,
32,down,BTS,Dynamite,31,1,75,96,2020-08-23,2,2020-08-30
33,up,IU,Celebrity,38,10,27,69,2021-02-07,69,2021-02-07
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,45,56,2021-03-21,1,2021-03-28
35,down,NCT 127,Favorite,27,3,13,,,,
36,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,39,27,17,,,,
37,down,IU,You,23,12,4,,,,
38,down,IU,Lilac,33,7,27,,,,
39,down,IU,Love Letter,25,15,4,,,,
40,-,fromis_9,DM,-,9,1,,,,
41,down,aespa,Black Mamba,35,4,62,66,2020-11-22,66,2020-11-22
42,down,Lee Mujin,Traffic Light,34,9,27,,,,
43,down,BTS,Permission to Dance,36,1,29,,,,
44,down,Yerin Baek,Antifreeze,43,2,20,,,,
45,up,기리보이,눈이 오던 날 (feat. SOLE),93,45,2,,,,
46,down,디핵 & 파테코,OHAYO MY NIGHT,40,12,30,,,,
47,up,Kelly Clarkson,Stronger (What Doesn't Kill You),65,10,2,,,,
48,up,먼데이키즈,흰눈,50,48,6,,,,
49,down,MINO,TANG!♡,30,6,7,,,,
50,down,BTS,Butter,47,1,36,,,,
51,down,SEVENTEEN,Rock with you,42,3,14,,,,
52,down,STAYC,STEREOTYPE,46,3,20,,,,
53,up,Justin Bieber,Off My Face,56,8,45,44,2021-03-28,44,2021-03-28
54,down,TWICE,SCIENTIST,44,5,11,,,,
55,down,BLACKPINK,Lovesick Girls,48,1,69,3,2020-10-11,3,2020-10-11
56,down,Adele,Oh My God,51,4,10,,,,
57,down,NCT DREAM,Hello Future,54,5,30,,,,
58,down,LISA,MONEY,53,31,20,,,,
59,down,Lee Young Ji,Day & Night (feat. Jay Park),45,14,13,,,,
60,down,NCT DREAM,Life Is Still Going On,57,13,30,,,,
61,down,MeloMance,Go Back,59,27,21,,,,
62,down,IU,Blueming,60,15,27,,,,
63,down,HEIZE,HAPPEN,55,6,33,,,,
64,down,ITZY,LOCO,49,2,18,,,,
65,down,STAYC,ASAP,61,2,42,,,,
66,down,Yerin Baek,Square (2017),62,1,110,,,,
67,down,JEON SOMI,XOXO,58,6,13,,,,
68,down,IU,Eight (feat. SUGA),64,13,27,67,2020-05-10,67,2020-05-10
69,down,래원 & 이영지,프리지아,52,52,3,,,,
70,down,IU,Through the Night,66,31,26,,,,
71,down,HA SUNG WOON,Squabble,69,69,3,,,,
72,up,ENHYPEN,Blessed-Cursed,76,72,2,,,,
73,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",70,1,115,,,,
74,up,Lauren Spencer-Smith,Fingers Crossed,94,47,2,,,,
75,down,NCT DREAM,Dive Into You,73,4,33,,,,
76,down,NCT 127,Sticker,68,2,19,,,,
77,down,BLACKPINK,How You Like That,71,1,83,3,2020-07-05,3,2020-07-05
78,down,Ariana Grande & Justin Bieber,Stuck with U,77,1,82,95,2020-05-10,3,2020-05-17
79,down,NCT 2021,Beautiful,63,14,6,,,,
80,up,Troye Sivan,Angel Baby,80,18,20,,,,
81,down,JANNABI,For Lovers Who Hesitate,78,23,25,,,,
82,down,TWICE,The Feels,72,14,17,,,,
83,-,TAEYEON,I (feat. Verbal Jint),-,50,1,,,,
84,down,성시경,너의 모든 순간,81,53,6,,,,
85,-,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),-,85,1,,,,
86,-,JOHN.k,A LOT,-,81,1,,,,
87,up,Janet Suhh,Why,87,87,2,,,,
88,down,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),82,62,9,,,,
89,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),88,41,6,,,,
90,-,TopHyun,Horangsuwolga,-,29,1,,,,
91,-,Kid Milli,Summer (feat. Jay Park),-,91,1,,,,
92,down,Janet Suhh,Home,90,80,2,,,,
93,down,OH MY GIRL,Dun Dun Dance,74,3,37,,,,
94,-,Charlie Puth,Light Switch,-,14,1,,,,
95,-,Moon Byul,LUNATIC,-,91,1,,,,
96,down,ROSÉ,On The Ground,75,1,46,2,2021-03-21,2,2021-03-21
97,up,LeellaMarz,Trip (feat. Hannah),97,81,4,,,,
98,down,이영지 & 래원,아네모네,67,67,3,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),84,2,42,9,2021-04-18,1,2021-05-16
100,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,76,3,,,,
