Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,6,,,,
2,up,BIG Naughty,Beyond Love (feat. 10cm),3,2,4,,,,
3,up,(G)I-DLE,TOMBOY,4,1,9,,,,
4,-,LE SSERAFIM,FEARLESS,-,2,1,,,,
5,up,PSY,That That (prod. & feat. SUGA of BTS),5,5,3,,,,
6,down,BIGBANG,Still Life,2,1,6,,,,
7,down,Red Velvet,Feel My Rhythm,6,1,8,,,,
8,down,MeloMance,"Love, Maybe",7,5,10,,,,
9,-,잔나비,초록을거머쥔우리는,-,9,1,,,,
10,down,Harry Styles,As It Was,8,5,7,,,,
11,up,BE'O,LOVE me,11,9,5,,,,
12,down,TAEYEON,INVU,9,1,13,,,,
13,up,경서,나의 X에게,32,10,3,,,,
14,up,Charlie Puth,That's Hilarious,19,11,6,,,,
15,down,Jay Park,GANADARA (feat. IU),10,2,10,,,,
16,up,IVE,ELEVEN,16,1,24,,,,
17,down,MIYEON,Drive,14,14,3,,,,
18,down,NCT DREAM,Glitch Mode,12,4,7,,,,
19,down,NMIXX,O.O,13,6,12,,,,
20,down,(G)I-DLE,MY BAG,17,15,9,,,,
21,-,잔나비,여름가을겨울 봄.,-,21,1,,,,
22,down,STAYC,RUN2U,21,2,12,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,1,45,,,,
24,-,잔나비,슬픔이여안녕,-,24,1,,,,
25,up,김민석,취중고백,25,5,21,,,,
26,down,Jessi,ZOOM,15,15,5,,,,
27,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,25,1,,,,
28,down,Jannabi,Baby I Need You,27,15,4,,,,
29,down,Charlie Puth,Light Switch,18,14,17,,,,
30,down,YENA,SMILEY (feat. BIBI),26,2,17,,,,
31,-,서동현,Vancouver,-,8,1,,,,
32,-,잔나비,레이디버드,-,32,1,,,,
33,down,Bolbbalgan4,Seoul,20,13,4,,,,
34,down,SEVENTEEN,Darl+ing,31,10,5,,,,
35,up,aespa,Next Level,38,1,52,,,,
36,down,PSY,Celeb,22,22,3,,,,
37,up,TAEYEON,Weekend,42,3,45,,,,
38,down,Jaurim,"스물다섯, 스물하나",33,12,13,,,,
39,down,GOT the beat,Step Back,35,1,19,,,,
40,up,IU,Drama,40,4,20,,,,
41,up,JANNABI,For Lovers Who Hesitate,52,23,36,,,,
42,up,Bolbbalgan4,Love story,59,14,4,,,,
43,up,아이유,strawberry moon,46,1,30,,,,
44,up,BLACKPINK,Lovesick Girls,69,1,85,3,2020-10-11,3,2020-10-11
45,down,aespa,Savage,43,1,32,,,,
46,up,Lee Mujin,Traffic Light,55,9,43,,,,
47,down,원슈타인,Your Existence,36,10,11,,,,
48,down,aespa,Dreams Come True,47,1,21,,,,
49,up,AKMU,NAKKA (with IU),72,1,42,,,,
50,up,BTS,Permission to Dance,80,1,45,,,,
51,-,WOODZ,I hate you,-,51,1,,,,
52,up,M.O.M,Do You Want To Hear,67,37,11,,,,
53,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,56,27,33,,,,
54,up,BTS,Dynamite,58,1,91,96,2020-08-23,2,2020-08-30
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,61,56,2021-03-21,1,2021-03-28
56,down,OH MY GIRL,Real Love,41,18,7,,,,
57,down,The Kid LAROI,Thousand Miles,24,18,4,,,,
58,down,Ed Sheeran,Bad Habits,57,3,47,,,,
59,up,fromis_9,DM,64,9,17,,,,
60,down,TAEYONG & Wonstein,Love Theory,44,24,5,,,,
61,down,TAEIL,Starlight,50,8,13,,,,
62,down,PSY,You Move Me (feat. Sung Si Kyung),28,28,3,,,,
63,down,Ed Sheeran,2step (feat. Lil Baby),29,29,4,,,,
64,down,Ed Sheeran,Shivers,53,6,36,,,,
65,up,BTS,Butter,91,1,52,,,,
66,down,IU,Lilac,63,7,43,,,,
67,-,서동현,Lovey Dovey (feat. meenoi),-,28,1,,,,
68,up,IU,Celebrity,68,10,43,69,2021-02-07,69,2021-02-07
69,down,Shawn Mendes,When You're Gone,60,25,7,,,,
70,up,IU,Blueming,70,15,43,,,,
71,up,Peder Elias,Loving You Girl (feat. Hkeem),73,60,6,,,,
72,up,Lim Young Woong,Love Always Run Away,81,17,28,,,,
73,-,LE SSERAFIM,Blue Flame,-,26,1,,,,
74,up,Yerin Baek,Square (2017),74,1,126,,,,
75,down,Red Velvet,Queendom,66,1,39,,,,
76,down,Justin Bieber,Honest (feat. Don Toliver),30,30,3,,,,
77,up,Yerin Baek,Antifreeze,78,2,36,,,,
78,up,Lauv,All 4 Nothing (I'm So In Love),79,29,5,,,,
79,down,TAEYEON,Can't Control Myself,71,2,17,,,,
80,up,IU,Winter Sleep,83,3,20,,,,
81,down,Gayle,abcdefu,61,14,24,,,,
82,-,멜로망스,초대,-,82,1,,,,
83,up,Justin Bieber,Off My Face,85,8,61,44,2021-03-28,44,2021-03-28
84,up,성시경,너의 모든 순간,98,53,15,,,,
85,-,TOMORROW X TOGETHER,Thursday's Child Has Far To Go,-,85,1,,,,
86,down,NCT DREAM,Never Goodbye,65,11,7,,,,
87,-,MeloMance,Go Back,-,27,26,,,,
88,down,ENHYPEN,Polaroid Love,86,6,18,,,,
89,down,PSY,Sleepless (feat. HEIZE),34,34,3,,,,
90,down,MONSTA X,LOVE,37,37,3,,,,
91,-,BLACKPINK,How You Like That,-,1,88,3,2020-07-05,3,2020-07-05
92,down,10cm,서랍,87,11,21,,,,
93,-,Mina Okabe,Every Second,-,93,1,,,,
94,-,싸이,어땠을까 (feat. 박정현),-,94,1,,,,
95,up,Bolbbalgan4,To My Youth,97,95,2,,,,
96,down,데이식스,한 페이지가 될 수 있게,95,15,5,,,,
97,-,Justin Bieber,Love Yourself,-,67,2,,,,
98,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),96,41,20,,,,
99,down,BIGBANG,FLOWER ROAD,75,20,6,,,,
100,down,Stray Kids,MANIAC,88,29,9,,,,
