Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,31,1,2,,,,
2,down,IVE,After LIKE,1,1,5,,,,
3,down,BLACKPINK,Pink Venom,2,1,6,,,,
4,down,NewJeans,Hype Boy,3,1,8,,,,
5,down,NewJeans,Attention,4,1,8,,,,
6,up,BLACKPINK,Yeah Yeah Yeah,55,6,2,,,,
7,down,NewJeans,Cookie,5,3,8,,,,
8,up,BLACKPINK,Hard to Love,61,8,2,,,,
9,up,NCT 127,2 Baddies,70,9,2,,,,
10,up,Charlie Puth,I Don't Think That I Like Her,98,6,2,,,,
11,down,IVE,LOVE DIVE,6,1,25,,,,
12,up,BLACKPINK,Ready For Love,62,12,2,,,,
13,up,BLACKPINK,Typa Girl,57,13,2,,,,
14,down,TWICE,Talk that Talk,8,8,5,,,,
15,down,Girls' Generation,FOREVER 1,7,5,8,,,,
16,up,BLACKPINK,The Happiest Girl,64,16,2,,,,
17,down,OneRepublic,I Ain't Worried,9,1,13,,,,
18,down,aespa,Illusion,10,3,17,,,,
19,up,BLACKPINK,Tally,71,19,2,,,,
20,down,LE SSERAFIM,FEARLESS,11,2,20,,,,
21,down,aespa,Girls,13,1,12,,,,
22,down,IVE,ELEVEN,15,1,43,,,,
23,down,10cm,그라데이션,16,12,12,,,,
24,down,BIG Naughty,Beyond Love (feat. 10cm),14,2,23,,,,
25,down,Charlie Puth,That's Hilarious,21,11,25,,,,
26,down,(G)I-DLE,TOMBOY,18,1,28,,,,
27,down,ITZY,SNEAKERS,12,7,11,,,,
28,down,NewJeans,Hurt,17,7,8,,,,
29,-,NMIXX,DICE,-,6,1,,,,
30,up,NCT 127,Gold Dust,83,30,2,,,,
31,down,Harry Styles,As It Was,22,5,26,,,,
32,up,아이유,strawberry moon,44,1,49,,,,
33,down,Charlie Puth,Dangerously,20,13,9,,,,
34,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),23,5,16,,,,
35,up,NCT 127,Designer,85,35,2,,,,
36,down,WSG워너비 (4FIRE),보고싶었어,19,1,11,,,,
37,up,NCT 127,Faster,81,37,2,,,,
38,up,NCT 127,Black Clouds,86,38,2,,,,
39,down,서동현,Vancouver,24,8,20,,,,
40,down,Charlie Puth & Jung Kook,Left and Right,33,3,14,,,,
41,down,Red Velvet,Feel My Rhythm,25,1,27,,,,
42,up,NCT 127,Crash Landing,84,42,2,,,,
43,down,SEVENTEEN,_WORLD,27,13,10,,,,
44,up,Charlie Puth,Light Switch,48,14,36,,,,
45,up,Christopher,Bad,99,45,2,,,,
46,up,NCT 127,Time Lapse,82,46,2,,,,
47,down,NAYEON,POP!,26,2,14,,,,
48,down,TAEYEON,INVU,34,1,32,,,,
49,down,BE'O,LOVE me,30,9,24,,,,
50,down,Charlie Puth,Smells Like Me,46,45,4,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,36,1,64,,,,
52,down,IU,Blueming,51,15,62,,,,
53,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),29,27,16,,,,
54,down,STAYC,BEAUTIFUL MONSTER,28,11,10,,,,
55,down,SEVENTEEN,HOT,32,7,18,,,,
56,down,주호,내가 아니라도,41,41,17,,,,
57,-,IU,Eight (feat. SUGA),-,13,34,67,2020-05-10,67,2020-05-10
58,down,aespa,Next Level,39,1,71,,,,
59,up,NCT 127,LOL (Laugh-Out-Loud),91,59,2,,,,
60,down,BLACKPINK,Lovesick Girls,49,1,100,3,2020-10-11,3,2020-10-11
61,down,BIGBANG,Still Life,38,1,25,,,,
62,down,경서,나의 X에게,40,10,22,,,,
63,up,JANNABI,For Lovers Who Hesitate,69,23,55,,,,
64,up,IU,Lilac,77,7,62,,,,
65,down,IVE,ROYAL,35,31,16,,,,
66,down,BLACKPINK,As If It's Your Last,50,48,63,,,,
67,down,Gaya-G,At That Moment,37,8,11,,,,
68,down,탑현,사랑한다고 말해줘,42,39,7,,,,
69,down,데이식스,한 페이지가 될 수 있게,52,15,13,,,,
70,down,BLACKPINK,FOREVER YOUNG,53,40,66,,,,
71,down,Bolbbalgan4,Love story,45,14,23,,,,
72,down,WINNER,I LOVE U,47,11,12,,,,
73,up,NCT 127,Playback,90,73,2,,,,
74,down,Jay Park,GANADARA (feat. IU),54,2,29,,,,
75,up,IU,Celebrity,97,10,62,69,2021-02-07,69,2021-02-07
76,down,NCT DREAM,Beatbox,43,2,17,,,,
77,down,Yerin Baek,Antifreeze,56,2,55,,,,
78,up,BLACKPINK,DDU-DU DDU-DU,89,31,63,,,,
79,up,NCT 127,Vitamin,93,79,2,,,,
80,down,LE SSERAFIM,Blue Flame,63,26,12,,,,
81,down,YENA,SMILEY (feat. BIBI),60,2,36,,,,
82,down,BLACKPINK,How You Like That,75,1,98,3,2020-07-05,3,2020-07-05
83,down,Nicky Youre & Dazy,Sunroof,80,80,4,,,,
84,up,NCT 127,"1, 2, 7 (Time Stops)",94,84,2,,,,
85,-,IU,Palette (feat. G-DRAGON),-,25,26,,,,
86,-,IU,Through the Night,-,31,31,,,,
87,up,NCT 127,Tasty,92,87,2,,,,
88,-,NMIXX,COOL (Your rainbow),-,75,1,,,,
89,down,백예린,Bye Bye My Blue,73,33,10,,,,
90,up,NMIXX,O.O,95,6,31,,,,
91,down,SUNMI,Heart Burn,72,15,13,,,,
92,-,Jannabi,Baby I Need You,-,15,19,,,,
93,-,JANNABI,Summer,-,49,3,,,,
94,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,40,1,,,,
95,-,JANNABI,A Thought on an Autumn Night,-,65,1,,,,
96,down,YENA,SMARTPHONE,58,31,8,,,,
97,-,BLACKPINK,PLAYING WITH FIRE,-,72,6,,,,
98,down,IVE,My Satisfaction,59,21,5,,,,
99,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,80,56,2021-03-21,1,2021-03-28
100,down,SEVENTEEN,Rock with you,74,3,34,,,,
