Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,19,96,2020-08-23,2,2020-08-30
2,up,BTS,Life Goes On,2,1,6,3,2020-11-29,3,2020-11-29
3,up,Kelly Clarkson,Underneath the Tree,18,3,5,77,2019-12-22,16,2020-12-27
4,up,BLACKPINK,Lovesick Girls,4,1,13,3,2020-10-11,3,2020-10-11
5,up,Ariana Grande,34+35,7,5,9,64,2020-11-01,7,2020-12-13
6,up,IZ*ONE,Panorama,6,6,3,,,,
7,up,TAEYEON,What Do I Call You,8,7,2,,,,
8,down,Yerin Baek,0415,3,3,3,,,,
9,up,aespa,Black Mamba,10,4,6,66,2020-11-22,66,2020-11-22
10,up,Shawn Mendes,Monster,13,4,6,92,2020-11-22,4,2020-11-29
11,up,ディーン・マーティン,レット・イット・スノウ,38,11,7,67,2019-12-29,29,2020-12-27
12,up,Ariana Grande,positions,14,3,10,77,2020-10-25,1,2020-11-01
13,up,Jang Beom June,Can't Sleep,17,10,6,,,,
14,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
15,up,NCT U,90's Love,16,8,5,,,,
16,up,BTS,Dynamite (Holiday Remix),21,16,3,,,,
17,up,BLACKPINK,How You Like That,22,1,27,3,2020-07-05,3,2020-07-05
18,up,NCT U,Make a Wish (Birthday Song),24,3,11,57,2020-10-25,57,2020-10-25
19,up,TWICE,I CAN'T STOP ME,26,3,9,95,2020-11-08,95,2020-11-08
20,up,Justin Bieber,Holy (feat. Chance the Rapper),30,2,15,83,2020-09-20,4,2020-09-27
21,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),39,16,5,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),34,7,13,93,2020-10-25,3,2021-05-16
23,up,Dua Lipa,Don't Start Now,29,1,60,19,2019-11-03,3,2020-01-05
24,-,BAEKHYUN,Amusement Park,-,24,1,,,,
25,down,Yerin Baek,Lovegame,5,5,3,,,,
26,up,Ariana Grande & Justin Bieber,Stuck with U,32,1,34,95,2020-05-10,3,2020-05-17
27,down,Yerin Baek,Hate you,11,11,3,,,,
28,up,Crush,Let Me Go (with TAEYEON),40,4,10,,,,
29,up,Harry Styles,Watermelon Sugar,37,4,58,85,2019-11-17,2,2020-08-23
30,up,Lil Nas X,HOLIDAY,52,23,7,68,2020-11-22,35,2020-12-06
31,down,BTS,Fly to My Room,27,3,6,43,2020-11-29,43,2020-11-29
32,up,Tate McRae,you broke me first,36,10,18,81,2020-08-23,15,2020-11-15
33,down,Yerin Baek,I am not your ocean anymore,12,12,3,,,,
34,up,TWICE,CRY FOR ME,89,29,2,,,,
35,up,Yerin Baek,Square (2017),41,1,55,,,,
36,up,Maroon 5,Memories,46,1,60,36,2019-10-06,2,2019-11-17
37,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",9,9,3,,,,
38,up,BTS,Boy With Luv (feat. Halsey),47,9,60,100,2020-03-01,75,2020-08-30
39,down,BTS,Blue & Grey,31,4,6,26,2020-11-29,26,2020-11-29
40,up,Miley Cyrus,Track Four,51,20,6,13,2020-11-29,13,2020-11-29
41,up,BLACKPINK,Pretty Savage,50,5,13,22,2020-10-11,22,2020-10-11
42,up,Im Chang Jung,Love should not be harsh on you,55,12,10,,,,
43,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",56,1,60,,,,
44,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,62,6,60,,,,
45,up,BLACKPINK & Selena Gomez,Ice Cream,57,2,18,100,2020-08-30,3,2020-09-06
46,up,salem ilese,Mad at Disney,59,4,17,87,2020-09-20,56,2020-09-27
47,down,Yerin Baek,Hall&Oates,15,15,3,,,,
48,up,Shawn Mendes,Wonder,63,12,13,15,2020-10-11,15,2020-10-11
49,up,CHANGMO,METEOR,61,2,56,,,,
50,down,BTS,Telepathy,44,7,6,42,2020-11-29,42,2020-11-29
51,up,GFRIEND,MAGO,60,6,7,,,,
52,up,MINO,Run away,64,5,9,,,,
53,down,Yerin Baek,Ms. Delicate,19,19,3,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),73,4,46,35,2020-02-09,4,2020-04-05
55,up,BTS,Spring Day,67,30,49,,,,
56,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],69,7,13,28,2020-10-11,28,2020-10-11
57,up,Judy Garland,Have Yourself A Merry Little Christmas,94,57,3,,,,
58,up,Justin Bieber & benny blanco,Lonely,70,10,11,6,2020-10-25,6,2020-10-25
59,down,Yerin Baek,“HOMESWEETHOME”,20,20,3,,,,
60,down,Yerin Baek,Loveless,23,23,3,,,,
61,down,BTS,Dis-ease,53,9,6,58,2020-11-29,58,2020-11-29
62,up,Elton John,Step Into Christmas,97,62,4,,,,
63,up,Red Velvet,Psycho,72,1,53,40,2019-12-29,34,2020-01-19
64,up,BLACKPINK,Bet You Wanna (feat. Cardi B),68,3,13,24,2020-10-11,24,2020-10-11
65,down,Yerin Baek,I'll be your family!,28,28,3,,,,
66,down,Yerin Baek,Loner,25,25,3,,,,
67,up,AKMU,HAPPENING,71,13,6,,,,
68,down,BTS,Stay,58,10,6,62,2020-11-29,62,2020-11-29
69,down,Anne-Marie,2002,66,9,60,,,,
70,up,Sam Smith,Diamonds,74,6,15,51,2020-09-27,18,2020-11-15
71,-,10cm,입김,-,57,1,,,,
72,down,TAEYEON,Playlist,43,43,2,,,,
73,down,Yerin Baek,I'm in love,35,35,3,,,,
74,up,Lady Gaga & Ariana Grande,Rain On Me,79,1,29,75,2020-05-24,1,2020-05-31
75,down,Yerin Baek,Interlude,33,33,3,,,,
76,up,Ariana Grande,"thank u, next",80,24,37,,,,
77,down,폴킴,"모든 날, 모든 순간",75,12,60,,,,
78,-,Whitney Houston,Do You Hear What I Hear?,-,78,2,,,,
79,-,Kelly Clarkson,My Favorite Things,-,79,1,,,,
80,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,80,2,,,,
81,-,Céline Dion,O Holy Night,-,81,2,,,,
82,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,82,3,,,,
83,-,Wham!,Last Christmas (Single Version),-,68,1,70,2019-12-01,2,2020-12-27
84,down,TAEYEON,Wildfire,49,49,2,,,,
85,down,TAEYEON,To the moon,45,45,2,,,,
86,up,Ed Sheeran,Shape of You,91,15,60,94,2020-01-05,94,2020-01-05
87,down,LEE SUHYUN,ALIEN,76,5,11,,,,
88,down,TAEYEON,Galaxy,54,54,2,,,,
89,down,Yerin Baek,Bubbles&Mushrooms,42,42,3,,,,
90,down,BoA,Better,48,21,4,,,,
91,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,86,1,,,,
92,down,BLACKPINK,DDU-DU DDU-DU,84,31,29,,,,
93,down,NCT 2020,RESONANCE,65,57,4,,,,
94,-,Sam Smith,The Lighthouse Keeper,-,94,1,,,,
95,-,BLACKPINK,As If It's Your Last,-,48,24,,,,
96,down,Loco,Can't Sleep (feat. HEIZE),92,8,11,,,,
97,down,OH MY GIRL,Dolphin,87,7,35,,,,
98,down,Conan Gray,Maniac,88,13,54,,,,
99,down,Lauv,Paris in the Rain,83,20,60,,,,
100,-,Girls' Generation-TTS,Dear Santa,-,100,1,,,,
