Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,1,1,4,,,,
2,up,aespa,Savage,2,1,12,,,,
3,up,아이유,strawberry moon,4,1,10,,,,
4,-,aespa,Dreams Come True,-,1,1,,,,
5,down,NCT U,Universe (Let's Play Ball),3,3,3,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,25,,,,
7,up,aespa,Next Level,8,1,32,,,,
8,down,Adele,Easy On Me,7,3,11,,,,
9,up,AKMU,NAKKA (with IU),9,1,22,,,,
10,up,Kelly Clarkson,Underneath the Tree,24,3,12,77,2019-12-22,16,2020-12-27
11,down,MINO,TANG!♡,6,6,3,,,,
12,down,Ed Sheeran,Bad Habits,10,3,27,,,,
13,down,Ed Sheeran,Shivers,11,6,16,,,,
14,up,NCT 2021,Beautiful,17,14,2,,,,
15,up,Red Velvet,Queendom,20,1,19,,,,
16,up,ディーン・マーティン,レット・イット・スノウ,77,11,11,67,2019-12-29,29,2020-12-27
17,up,TAEYEON,Weekend,18,3,25,,,,
18,down,NCT 127,Favorite,12,3,9,,,,
19,up,Lim Young Woong,Love Always Run Away,38,17,8,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,41,56,2021-03-21,1,2021-03-28
21,up,Lee Mujin,Traffic Light,21,9,23,,,,
22,down,TWICE,SCIENTIST,14,5,7,,,,
23,up,IU,Lilac,31,7,23,,,,
24,down,NCT DREAM,Dreaming,15,15,2,,,,
25,down,SEVENTEEN,Rock with you,19,3,10,,,,
26,up,BTS,Dynamite,48,1,71,96,2020-08-23,2,2020-08-30
27,down,디핵 & 파테코,OHAYO MY NIGHT,26,12,26,,,,
28,down,IU,Celebrity,25,10,23,69,2021-02-07,69,2021-02-07
29,down,BTS,Butter,22,1,32,,,,
30,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,28,27,13,,,,
31,up,IU,Merry Christmas Ahead (feat. Cheon Dung),61,31,4,,,,
32,down,Lee Young Ji,Day & Night (feat. Jay Park),16,14,9,,,,
33,up,Lee Mujin,When it snows (feat. HEIZE),42,21,4,,,,
34,down,Adele,Oh My God,13,4,6,,,,
35,up,aespa,Black Mamba,40,4,58,66,2020-11-22,66,2020-11-22
36,down,Yerin Baek,Antifreeze,27,2,16,,,,
37,down,ITZY,LOCO,36,2,14,,,,
38,down,STAYC,STEREOTYPE,34,3,16,,,,
39,up,BTS,Permission to Dance,49,1,25,,,,
40,up,LISA,MONEY,53,31,16,,,,
41,up,HEIZE,HAPPEN,41,6,29,,,,
42,down,JEON SOMI,XOXO,32,6,9,,,,
43,down,BLACKPINK,Lovesick Girls,37,1,65,3,2020-10-11,3,2020-10-11
44,down,NCT U,Know Now,30,30,2,,,,
45,-,Griff,O Come All Ye Faithful,-,45,1,,,,
46,down,NCT U,Vroom,33,33,2,,,,
47,up,Gayle,abcdefu,58,14,4,,,,
48,down,MeloMance,Go Back,45,27,17,,,,
49,up,TWICE,The Feels,78,14,13,,,,
50,down,Davichi,Everyday Christmas,46,42,3,,,,
51,up,STAYC,ASAP,60,2,38,,,,
52,down,IU,Blueming,50,15,23,,,,
53,-,성시경,너의 모든 순간,-,53,2,,,,
54,down,BLACKPINK,How You Like That,51,1,79,3,2020-07-05,3,2020-07-05
55,up,IU,Eight (feat. SUGA),57,13,23,67,2020-05-10,67,2020-05-10
56,-,BIBI,Maybe if,-,7,1,,,,
57,down,NCT DREAM,Life Is Still Going On,54,13,26,,,,
58,up,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,93,58,3,,,,
59,-,성시경,거리에서,-,46,1,,,,
60,down,NCT U,Round&Round,29,29,2,,,,
61,-,10cm,서랍,-,11,1,,,,
62,up,Justin Bieber,Off My Face,73,8,41,44,2021-03-28,44,2021-03-28
63,up,먼데이키즈,흰눈,94,48,2,,,,
64,down,NCT 127,Earthquake,35,35,2,,,,
65,-,Zion.T,A Gift!,-,49,1,,,,
66,down,NCT U,Sweet Dream,39,39,2,,,,
67,down,ROSÉ,On The Ground,66,1,42,2,2021-03-21,2,2021-03-21
68,-,Wham!,Last Christmas (Single Version),-,68,2,70,2019-12-01,2,2020-12-27
69,-,Ed Sheeran & Elton John,Merry Christmas,-,69,1,,,,
70,-,Kim Na Young,There For You,-,18,1,,,,
71,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",59,1,111,,,,
72,down,NCT U,Good Night,43,43,2,,,,
73,up,Homies,FOUCS,75,73,2,,,,
74,up,BTS,Butter (Holiday Remix),76,22,4,,,,
75,-,Toyote,Still I Love You,-,75,1,,,,
76,-,Benson Boone,GHOST TOWN,-,29,2,,,,
77,-,V,Christmas Tree,-,8,1,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),63,2,38,9,2021-04-18,1,2021-05-16
79,down,NCT 127,Sticker,65,2,15,,,,
80,up,SOMI,DUMB DUMB,82,3,21,,,,
81,down,WayV,Miracle,44,44,2,,,,
82,down,Troye Sivan,Angel Baby,74,18,16,,,,
83,down,CHUNG HA,Killing Me,47,31,4,,,,
84,-,Judy Garland,Have Yourself A Merry Little Christmas,-,57,4,,,,
85,down,Homies,GENERATION,67,67,2,,,,
86,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,86,2,,,,
87,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,87,1,,,,
88,-,TWICE,Merry & Happy,-,88,1,,,,
89,down,NCT DREAM,Hello Future,69,5,26,,,,
90,down,NCT U,Birthday Party,56,56,2,,,,
91,down,NCT U,OK!,55,55,2,,,,
92,down,NCT U,New Axis,52,52,2,,,,
93,down,Coldplay X BTS,My Universe,72,45,7,,,,
94,down,Homies,BUSINESS MAN,71,71,2,,,,
95,down,Ed Sheeran,Overpass Graffiti,70,25,9,,,,
96,-,김민석,취중고백,-,5,1,,,,
97,down,Yerin Baek,Square (2017),62,1,106,,,,
98,-,Shawn Mendes,It'll Be Okay,-,83,3,,,,
99,down,OH MY GIRL,Dun Dun Dance,91,3,33,,,,
100,-,Stray Kids,Christmas EveL,-,48,3,,,,
