Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,21,96,2020-08-23,2,2020-08-30
2,up,BTS,Life Goes On,2,1,8,3,2020-11-29,3,2020-11-29
3,up,BLACKPINK,Lovesick Girls,3,1,15,3,2020-10-11,3,2020-10-11
4,up,Justin Bieber,Anyone,70,4,2,5,2021-01-10,5,2021-01-10
5,up,Shawn Mendes,Monster,8,4,8,92,2020-11-22,4,2020-11-29
6,up,Ariana Grande,34+35,7,5,11,64,2020-11-01,7,2020-12-13
7,up,TAEYEON,What Do I Call You,9,7,4,,,,
8,up,aespa,Black Mamba,11,4,8,66,2020-11-22,66,2020-11-22
9,down,Ed Sheeran,Afterglow,4,4,3,18,2021-01-03,18,2021-01-03
10,down,IZ*ONE,Panorama,6,6,5,,,,
11,up,Ariana Grande,positions,12,3,12,77,2020-10-25,1,2020-11-01
12,down,Yerin Baek,0415,5,3,5,,,,
13,down,Jang Beom June,Can't Sleep,10,10,8,,,,
14,down,NCT U,90's Love,13,8,7,,,,
15,down,BLACKPINK,How You Like That,14,1,29,3,2020-07-05,3,2020-07-05
16,up,Dua Lipa,Levitating (feat. DaBaby),17,7,15,93,2020-10-25,3,2021-05-16
17,up,Tate McRae,you broke me first,21,10,20,81,2020-08-23,15,2020-11-15
18,up,Justin Bieber,Holy (feat. Chance the Rapper),19,2,17,83,2020-09-20,4,2020-09-27
19,down,NCT U,Make a Wish (Birthday Song),15,3,13,57,2020-10-25,57,2020-10-25
20,down,TWICE,I CAN'T STOP ME,18,3,11,95,2020-11-08,95,2020-11-08
21,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),16,16,7,,,,
22,up,Harry Styles,Watermelon Sugar,22,4,60,85,2019-11-17,2,2020-08-23
23,down,Dua Lipa,Don't Start Now,20,1,62,19,2019-11-03,3,2020-01-05
24,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,36,95,2020-05-10,3,2020-05-17
25,up,BTS,Boy With Luv (feat. Halsey),25,9,62,100,2020-03-01,75,2020-08-30
26,up,Shawn Mendes,Wonder,44,12,15,15,2020-10-11,15,2020-10-11
27,up,Miley Cyrus,Track Four,30,20,8,13,2020-11-29,13,2020-11-29
28,down,Crush,Let Me Go (with TAEYEON),24,4,12,,,,
29,up,TWICE,CRY FOR ME,29,29,4,,,,
30,down,Yerin Baek,Square (2017),27,1,57,,,,
31,up,BLACKPINK,Pretty Savage,31,5,15,22,2020-10-11,22,2020-10-11
32,down,Maroon 5,Memories,26,1,62,36,2019-10-06,2,2019-11-17
33,up,BLACKPINK & Selena Gomez,Ice Cream,34,2,20,100,2020-08-30,3,2020-09-06
34,-,선우정아,동거,-,25,1,,,,
35,down,BTS,Fly to My Room,28,3,8,43,2020-11-29,43,2020-11-29
36,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,1,62,,,,
37,up,salem ilese,Mad at Disney,39,4,19,87,2020-09-20,56,2020-09-27
38,up,BTS,Blue & Grey,38,4,8,26,2020-11-29,26,2020-11-29
39,up,BTS,Spring Day,47,30,51,,,,
40,down,Im Chang Jung,Love should not be harsh on you,36,12,12,,,,
41,down,BAEKHYUN,Amusement Park,33,24,3,,,,
42,up,Justin Bieber & benny blanco,Lonely,58,10,13,6,2020-10-25,6,2020-10-25
43,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,37,6,62,,,,
44,down,CHANGMO,METEOR,42,2,58,,,,
45,up,Red Velvet,Psycho,48,1,55,40,2019-12-29,34,2020-01-19
46,up,Sam Smith,Diamonds,55,6,17,51,2020-09-27,18,2020-11-15
47,up,Ariana Grande,"thank u, next",62,24,39,,,,
48,up,BLACKPINK,Bet You Wanna (feat. Cardi B),54,3,15,24,2020-10-11,24,2020-10-11
49,down,GFRIEND,MAGO,43,6,9,,,,
50,down,Yerin Baek,Lovegame,41,5,5,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,53,1,31,75,2020-05-24,1,2020-05-31
52,up,Anne-Marie,2002,56,9,62,,,,
53,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],52,7,15,28,2020-10-11,28,2020-10-11
54,up,BTS,Telepathy,57,7,8,42,2020-11-29,42,2020-11-29
55,down,Yerin Baek,Hate you,40,11,5,,,,
56,up,Lauv,Paris in the Rain,60,20,62,,,,
57,up,10cm,입김,72,57,3,,,,
58,up,폴킴,"모든 날, 모든 순간",59,12,62,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),45,4,48,35,2020-02-09,4,2020-04-05
60,up,BLACKPINK,FOREVER YOUNG,74,40,26,,,,
61,up,OH MY GIRL,Dolphin,61,7,37,,,,
62,up,BLACKPINK,DDU-DU DDU-DU,66,31,31,,,,
63,up,Gaho,시작,76,1,34,,,,
64,down,Yerin Baek,I am not your ocean anymore,49,12,5,,,,
65,up,NCT 127,Kick It,65,6,21,,,,
66,up,Tate McRae,r u ok,94,49,3,,,,
67,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",51,9,5,,,,
68,up,NCT 2020,RESONANCE,73,57,6,,,,
69,down,BLACKPINK,As If It's Your Last,68,48,26,,,,
70,down,Conan Gray,Maniac,64,13,56,,,,
71,up,BLACKPINK,Kill This Love,100,43,32,83,2019-10-06,73,2019-10-13
72,down,Ed Sheeran,Shape of You,63,15,62,94,2020-01-05,94,2020-01-05
73,up,Harry Styles,Falling,97,31,47,57,2019-12-15,39,2019-12-22
74,down,Lil Nas X,HOLIDAY,32,23,9,68,2020-11-22,35,2020-12-06
75,down,MINO,Run away,50,5,11,,,,
76,up,ITZY,Not Shy,98,2,18,46,2020-08-23,34,2020-08-30
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,52,99,2020-01-12,49,2020-06-21
78,up,BTS,Stay,84,10,8,62,2020-11-29,62,2020-11-29
79,-,Coogie,POW (feat. GRAY),-,79,1,,,,
80,down,Lauv,I Like Me Better,77,32,47,,,,
81,down,BTS,Dis-ease,67,9,8,58,2020-11-29,58,2020-11-29
82,-,JOHN.k,parachute,-,19,1,,,,
83,-,Holly Humberstone,Vanilla (Stairwell Version),-,83,1,,,,
84,-,James Arthur,Train Wreck,-,84,3,,,,
85,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,85,2,,,,
86,-,Justin Bieber,Sorry,-,86,2,,,,
87,-,BLACKPINK,Love To Hate Me,-,9,12,40,2020-10-11,40,2020-10-11
88,down,LEE SUHYUN,ALIEN,80,5,13,,,,
89,-,BTS,DNA,-,46,32,,,,
90,down,Crush,She Said (with BIBI),75,39,5,,,,
91,down,Alessia Cara,Scars to Your Beautiful,78,78,2,,,,
92,down,Shawn Mendes,Mercy,85,85,2,,,,
93,-,Zion.T,SNOW (feat. Lee Moon Sae),-,92,2,,,,
94,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,94,1,,,,
95,-,JC Stewart,Rest Of My Life,-,91,1,,,,
96,-,Zara Larsson,Talk About Love (feat. Young Thug),-,68,1,,,,
97,-,Gracie Abrams,Brush Fire,-,97,1,,,,
98,down,OH MY GIRL,Nonstop,82,1,29,,,,
99,down,백예린,그건 아마 우리의 잘못은 아닐 거야,93,34,40,,,,
100,-,BLACKPINK,WHISTLE,-,61,5,,,,
