Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,ANTIFRAGILE,1,1,3,,,,
2,up,(G)I-DLE,Nxde,2,2,3,,,,
3,up,NewJeans,Hype Boy,3,1,14,,,,
4,up,Younha,Event Horizon,5,1,5,,,,
5,down,IVE,After LIKE,4,1,11,,,,
6,up,NewJeans,Attention,7,1,14,,,,
7,down,BLACKPINK,Shut Down,6,1,8,,,,
8,up,Taylor Swift,Anti-Hero,9,8,3,,,,
9,down,BLACKPINK,Pink Venom,8,1,12,,,,
10,up,NewJeans,Cookie,10,3,14,,,,
11,up,IVE,LOVE DIVE,11,1,31,,,,
12,up,BE'O,Complex (feat. ZICO),15,11,6,,,,
13,down,NMIXX,DICE,12,6,7,,,,
14,up,Sam Smith & Kim Petras,Unholy,17,10,6,,,,
15,down,LE SSERAFIM,FEARLESS,14,2,26,,,,
16,down,Charlie Puth,I Don't Think That I Like Her,13,6,8,,,,
17,down,10cm & BIG Naughty,딱 10CM만,16,9,6,,,,
18,up,OneRepublic,I Ain't Worried,21,1,19,,,,
19,up,JIN,The Astronaut,91,19,2,,,,
20,down,LEE CHANHYUK,Panorama,19,19,3,,,,
21,up,(G)I-DLE,TOMBOY,24,1,34,,,,
22,up,10cm,그라데이션,22,12,18,,,,
23,up,Stray Kids,CASE 143,27,19,5,,,,
24,up,BIG Naughty,Beyond Love (feat. 10cm),26,2,29,,,,
25,up,NewJeans,Hurt,25,7,14,,,,
26,up,Charlie Puth,Dangerously,31,13,15,,,,
27,up,IVE,ELEVEN,28,1,49,,,,
28,down,LE SSERAFIM,No Celestial,20,19,3,,,,
29,up,aespa,Illusion,33,3,23,,,,
30,down,Charlie Puth,That's Hilarious,29,11,31,,,,
31,down,LE SSERAFIM,Blue Flame,30,26,18,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),96,32,2,,,,
33,up,서동현,Vancouver,37,8,26,,,,
34,up,Taylor Swift,Bejeweled,47,34,2,,,,
35,up,aespa,Girls,36,1,18,,,,
36,down,Taylor Swift,Track One,23,23,3,,,,
37,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),41,5,22,,,,
38,up,JANNABI,For Lovers Who Hesitate,40,23,61,,,,
39,down,TWICE,Talk that Talk,34,8,11,,,,
40,up,데이식스,한 페이지가 될 수 있게,56,15,19,,,,
41,down,LE SSERAFIM,Impurities,18,13,3,,,,
42,up,BE'O,LOVE me,48,9,30,,,,
43,down,NCT 127,2 Baddies,35,9,8,,,,
44,down,테이,Monologue,42,35,5,,,,
45,up,아이유,strawberry moon,49,1,55,,,,
46,down,Girls' Generation,FOREVER 1,43,5,14,,,,
47,down,Sam Smith,I'm Not the Only One,46,39,5,,,,
48,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),32,23,3,,,,
49,up,Benson Boone,GHOST TOWN,93,29,8,,,,
50,up,Red Velvet,Feel My Rhythm,51,1,33,,,,
51,down,Harry Styles,As It Was,44,5,32,,,,
52,down,Charlie Puth & Jung Kook,Left and Right,50,3,20,,,,
53,up,주호,내가 아니라도,55,41,23,,,,
54,up,TAEYEON,INVU,54,1,38,,,,
55,down,Charlie Puth,Light Switch,53,14,42,,,,
56,up,aespa,Next Level,57,1,77,,,,
57,up,IU,Blueming,61,15,68,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,60,1,70,,,,
59,up,안녕,해요 (2022),68,57,4,,,,
60,up,IU,Eight (feat. SUGA),66,13,40,67,2020-05-10,67,2020-05-10
61,down,ITZY,SNEAKERS,58,7,17,,,,
62,up,Yerin Baek,Antifreeze,71,2,61,,,,
63,down,WSG워너비 (4FIRE),보고싶었어,62,1,17,,,,
64,up,BIGBANG,Still Life,67,1,31,,,,
65,up,10cm,Stalker,78,65,6,,,,
66,up,백예린,Bye Bye My Blue,81,33,16,,,,
67,up,경서,나의 X에게,76,10,28,,,,
68,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),39,39,2,,,,
69,down,Charlie Puth,Loser,65,17,5,,,,
70,up,BLACKPINK,As If It's Your Last,70,48,69,,,,
71,-,데이식스,예뻤어,-,10,6,,,,
72,up,성시경,거리에서,90,46,10,,,,
73,down,SEULGI,28 Reasons,63,21,5,,,,
74,up,BLACKPINK,FOREVER YOUNG,79,40,72,,,,
75,down,LE SSERAFIM,Sour Grapes,73,34,10,,,,
76,down,강민경 & 최정훈,우린 그렇게 사랑해서,64,17,6,,,,
77,down,Jannabi,Baby I Need You,75,15,25,,,,
78,up,NAYEON,POP!,82,2,20,,,,
79,up,JANNABI,Summer,83,49,9,,,,
80,up,JANNABI,A Thought on an Autumn Night,84,65,7,,,,
81,down,BLACKPINK,Hard to Love,72,8,8,,,,
82,down,Taylor Swift,Maroon,45,45,2,,,,
83,down,ITZY,Boys Like You,74,74,3,,,,
84,up,Ed Sheeran,Celestial,86,46,6,,,,
85,down,Taylor Swift,"You're On Your Own, Kid",52,52,2,,,,
86,down,Taylor Swift,Midnight Rain,59,59,2,,,,
87,down,BLACKPINK,Yeah Yeah Yeah,80,6,8,,,,
88,down,Charlie Puth,Charlie Be Quiet!,77,19,6,,,,
89,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,120,,,,
90,-,IU,Lilac,-,7,67,,,,
91,-,Younha,Oort Cloud,-,8,3,,,,
92,down,(G)I-DLE,LOVE,38,33,3,,,,
93,down,Kihyun,Youth,87,87,2,,,,
94,-,JVKE,Golden Hour,-,65,1,,,,
95,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,53,,,,
96,-,NCT DREAM,Life Is Still Going On,-,13,46,,,,
97,-,Ed Sheeran,Shape of You,-,15,104,94,2020-01-05,94,2020-01-05
98,-,BLACKPINK,DDU-DU DDU-DU,-,31,67,,,,
99,down,Taylor Swift,Question...?,85,85,2,,,,
100,-,IVE,ROYAL,-,31,21,,,,
