Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,4,,,,
2,up,NewJeans,Super Shy,2,1,6,,,,
3,up,Jung Kook & Latto,Seven,3,1,5,,,,
4,up,NewJeans,New Jeans,4,2,6,,,,
5,up,NewJeans,Cool With You,5,5,4,,,,
6,up,NewJeans,ASAP,6,6,4,,,,
7,up,박재정,헤어지자 말해요,12,6,16,,,,
8,up,NewJeans,Hype Boy,10,1,54,,,,
9,down,IVE,I AM,7,1,18,,,,
10,up,aespa,Spicy,11,1,14,,,,
11,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",9,1,15,,,,
12,up,NewJeans,Ditto,13,1,34,,,,
13,down,NewJeans,Get Up,8,7,4,,,,
14,up,NewJeans,Attention,14,1,54,,,,
15,up,NewJeans,OMG,16,1,32,,,,
16,down,(G)I-DLE,Queencard,15,2,13,,,,
17,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,1,15,,,,
18,up,ITZY,CAKE,49,17,2,,,,
19,up,SEVENTEEN,Super,19,4,16,,,,
20,down,NCT DREAM,ISTJ,18,13,4,,,,
21,up,Taylor Swift,Cruel Summer,21,13,10,,,,
22,down,IVE,Kitsch,20,1,20,,,,
23,down,Stray Kids,S-Class,22,12,11,,,,
24,down,ZEROBASEONE,In Bloom,23,19,5,,,,
25,up,NewJeans,Cookie,26,3,54,,,,
26,down,IVE,After LIKE,24,1,51,,,,
27,up,Charlie Puth,I Don't Think That I Like Her,28,6,48,,,,
28,up,데이식스,예뻤어,30,10,46,,,,
29,up,LE SSERAFIM,ANTIFRAGILE,29,1,43,,,,
30,up,IVE,LOVE DIVE,32,1,71,,,,
31,-,JEON SOMI,Fast Forward,-,4,1,,,,
32,down,죠지,Boat,31,11,15,,,,
33,down,NMIXX,Roller Coaster,25,16,6,,,,
34,up,JANNABI,For Lovers Who Hesitate,38,23,101,,,,
35,down,데이식스,한 페이지가 될 수 있게,34,15,59,,,,
36,down,NewJeans,Hurt,35,7,54,,,,
37,down,Younha,Event Horizon,36,1,45,,,,
38,down,aespa,Thirsty,37,6,14,,,,
39,up,IVE,I WANT,41,36,5,,,,
40,down,Dua Lipa,Dance The Night,33,33,5,,,,
41,up,NMIXX,Party O'Clock,44,41,5,,,,
42,down,NCT DREAM,Broken Melodies,27,9,8,,,,
43,up,Woody,Flower in the Desert (Kor Version),68,23,3,,,,
44,down,Charlie Puth,Dangerously,40,13,55,,,,
45,up,백예린,Bye Bye My Blue,52,33,56,,,,
46,down,STAYC,Teddy Bear,42,4,26,,,,
47,down,Olivia Rodrigo,vampire,46,23,7,,,,
48,down,Kwon Eun Bi,Underwater,47,40,16,,,,
49,down,EXO,Cream Soda,39,16,5,,,,
50,down,OH MY GIRL,Summer Comes,48,48,3,,,,
51,up,KISS OF LIFE,Sugarcoat (NATTY Solo),81,5,2,,,,
52,down,JISOO,FLOWER,45,2,20,,,,
53,down,BLACKPINK,Shut Down,51,1,48,,,,
54,up,Yerin Baek,Antifreeze,60,2,101,,,,
55,up,서동현,Vancouver,56,8,66,,,,
56,down,Jung Kook,Still With You,50,29,6,,,,
57,down,H1-KEY,Rose Blossom,55,14,27,,,,
58,down,NMIXX,Love Me Like This,54,6,21,,,,
59,down,BSS,Fighting (feat. Lee Young Ji),58,4,27,,,,
60,down,ENHYPEN,Bite Me,57,22,12,,,,
61,down,(G)I-DLE,TOMBOY,59,1,74,,,,
62,up,KISS OF LIFE,Shhh,82,35,2,,,,
63,down,FIFTY FIFTY,Cupid,43,5,21,,,,
64,down,aespa,Next Level,62,1,116,,,,
65,up,BLACKPINK,As If It's Your Last,76,48,102,,,,
66,up,10cm,그라데이션,66,12,58,,,,
67,down,IVE,ELEVEN,65,1,89,,,,
68,up,aespa,Illusion,73,3,63,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,69,1,110,,,,
70,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),64,14,20,,,,
71,down,(G)I-DLE,Nxde,70,2,43,,,,
72,down,Post Malone,Overdrive,53,53,5,,,,
73,down,NCT DREAM,Candy,72,2,35,,,,
74,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),74,5,62,,,,
75,down,TREASURE,BONA BONA,63,63,3,,,,
76,down,탑현,나에게 그대만이,75,26,9,,,,
77,up,성시경,거리에서,100,46,46,,,,
78,-,JAEHYUN,Horizon,-,78,1,,,,
79,-,Lauv,Love U Like That,-,79,1,,,,
80,down,Post Malone,Mourning,61,56,6,,,,
81,-,THE BOYZ,LIP GLOSS,-,68,1,,,,
82,-,JEON SOMI,Fxxked Up,-,82,1,,,,
83,down,BLACKPINK,Pink Venom,80,1,50,,,,
84,up,JANNABI,Summer,89,49,18,,,,
85,up,BLACKPINK,FOREVER YOUNG,85,40,103,,,,
86,down,Justin Bieber,Love Yourself,79,67,24,,,,
87,down,Post Malone,Chemical,67,67,7,,,,
88,-,V,Love Me Again,-,22,1,,,,
89,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,71,,,,
90,down,NCT DREAM,Yogurt Shake,83,30,4,,,,
91,down,임영웅,우리들의 블루스,84,76,5,,,,
92,down,FIFTY FIFTY,Cupid (Twin Version),78,10,19,,,,
93,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),99,41,45,,,,
94,down,NCT DREAM,Blue Wave,71,35,4,,,,
95,down,YENA,Hate Rodrigo (feat. YUQI),77,39,7,,,,
96,-,Kwon Eun Bi,The Flash,-,85,1,,,,
97,down,BTS,Boy With Luv (feat. Halsey),90,9,132,100,2020-03-01,75,2020-08-30
98,-,V,Rainy Days,-,63,1,,,,
99,down,임영웅,모래 알갱이,93,67,10,,,,
100,down,BIG Naughty,Beyond Love (feat. 10cm),88,2,69,,,,
