Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,5,,,,
2,up,(G)I-DLE,Fate,5,1,6,,,,
3,down,LE SSERAFIM,Smart,2,2,5,,,,
4,down,TWS,plot twist,3,1,9,,,,
5,down,비비,밤양갱,4,1,6,,,,
6,up,IU,Love wins all,6,1,9,,,,
7,up,TAEYEON,To. X,7,1,17,,,,
8,up,aespa,Drama,9,2,20,,,,
9,down,RIIZE,Love 119,8,1,12,,,,
10,up,LE SSERAFIM,Perfect Night,10,1,22,,,,
11,up,Nerd Connection,If I have you only (My love),14,7,23,,,,
12,up,RIIZE,Talk Saxy,13,4,22,,,,
13,-,DAY6,Welcome to the Show,-,6,1,,,,
14,down,IU,Holssi,11,9,5,,,,
15,down,LE SSERAFIM,Swan Song,12,12,5,,,,
16,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),15,7,10,,,,
17,down,Taylor Swift,Cruel Summer,16,13,42,,,,
18,up,데이식스,예뻤어,26,10,78,,,,
19,down,Benson Boone,Beautiful Things,18,18,8,,,,
20,down,VIVIZ,MANIAC,17,13,15,,,,
21,up,Alaina Castillo,pocket locket,21,19,5,,,,
22,up,데이식스,한 페이지가 될 수 있게,29,15,91,,,,
23,up,Jung Kook & Latto,Seven,23,1,37,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),30,24,3,,,,
25,down,범진,인사,24,5,22,,,,
26,down,NMIXX,DASH,20,8,10,,,,
27,-,DAY6,HAPPY,-,23,1,,,,
28,down,NewJeans,ETA,25,1,36,,,,
29,down,NewJeans,Hype Boy,27,1,86,,,,
30,down,KISS OF LIFE,Sugarcoat (NATTY Solo),28,5,34,,,,
31,down,RIIZE,Get A Guitar,22,1,29,,,,
32,down,IU,Shopper,19,11,5,,,,
33,down,RIIZE,Memories,31,10,31,,,,
34,up,NCT WISH,WISH (Korean Ver.),66,26,3,,,,
35,down,IVE,I AM,32,1,50,,,,
36,down,NewJeans,Ditto,33,1,66,,,,
37,-,DAY6,Get The Hell Out,-,37,1,,,,
38,down,NewJeans,Attention,35,1,86,,,,
39,up,백예린,Bye Bye My Blue,41,33,88,,,,
40,-,DAY6,Sad Ending,-,40,1,,,,
41,down,aespa,Spicy,36,1,46,,,,
42,-,DAY6,The Power of Love,-,42,1,,,,
43,down,NewJeans,OMG,40,1,64,,,,
44,down,KISS OF LIFE,Bad News,38,19,20,,,,
45,-,DAY6,Let Me Love You,-,45,1,,,,
46,up,JANNABI,For Lovers Who Hesitate,50,23,133,,,,
47,down,(G)I-DLE,Super Lady,37,11,8,,,,
48,up,WENDY,Wish You Hell,65,48,2,,,,
49,down,NewJeans,Super Shy,42,1,38,,,,
50,down,IU,I stan U,34,23,5,,,,
51,-,DAY6,didn't know,-,51,1,,,,
52,down,Yerin Baek,Antifreeze,45,2,133,,,,
53,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),84,26,3,,,,
54,down,서동현,Vancouver,52,8,98,,,,
55,down,TAEYONG,TAP,39,39,4,,,,
56,down,박재정,헤어지자 말해요,49,6,48,,,,
57,down,IVE,Baddie,44,1,24,,,,
58,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",51,1,165,,,,
59,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",53,26,34,,,,
60,down,성시경,거리에서,56,46,78,,,,
61,down,SEVENTEEN,Super,47,4,48,,,,
62,down,Ariana Grande,"yes, and?",43,14,11,,,,
63,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",59,1,47,,,,
64,up,IU,Blueming,64,15,112,,,,
65,down,Lee Mujin,Episode,46,22,15,,,,
66,down,IVE,LOVE DIVE,55,1,103,,,,
67,down,KISS OF LIFE,Nobody Knows,57,33,11,,,,
68,down,JENNIE,You & Me,48,1,25,,,,
69,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",97,25,11,,,,
70,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,62,1,47,,,,
71,up,TWICE,Feel Special,86,11,45,38,2019-10-06,38,2019-10-06
72,down,SEVENTEEN,God of Music,63,7,22,,,,
73,down,(G)I-DLE,Queencard,67,2,45,,,,
74,up,TWICE,ONE SPARK,75,74,5,,,,
75,down,Red Velvet,Chill Kill,58,3,19,,,,
76,down,백예린,그건 아마 우리의 잘못은 아닐 거야,71,34,100,,,,
77,down,(G)I-DLE,Wife,54,10,9,,,,
78,down,IVE,After LIKE,68,1,83,,,,
79,down,NewJeans,Cookie,69,3,86,,,,
80,up,LUCY,Flowering,95,24,2,,,,
81,down,LE SSERAFIM,ANTIFRAGILE,70,1,75,,,,
82,down,Jung Kook,Standing Next to You,60,6,21,,,,
83,down,IVE,Off The Record,72,5,25,,,,
84,down,Younha,Event Horizon,73,1,77,,,,
85,up,V,FRI(END)S,92,85,2,,,,
86,up,チャンソプ,Heavenly fate,89,37,4,,,,
87,-,THE BOYZ,Nectar,-,87,1,,,,
88,down,aespa,Next Level,77,1,147,,,,
89,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),76,11,49,,,,
90,-,Roy Kim,Bom Bom Bom,-,45,3,,,,
91,down,NewJeans,Cool With You,78,5,36,,,,
92,down,NCT U,Baggy Jeans,80,6,30,,,,
93,up,Tyla,Water,98,52,13,,,,
94,-,DAY6,Love me or Leave me,-,24,4,,,,
95,down,IVE,Kitsch,79,1,52,,,,
96,down,NewJeans,Hurt,81,7,86,,,,
97,down,BOYNEXTDOOR,But Sometimes,74,5,29,,,,
98,down,NCT 127,Fact Check,82,6,25,,,,
99,down,IU,Eight (feat. SUGA),88,13,70,67,2020-05-10,67,2020-05-10
100,down,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],61,20,5,,,,
