Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,6,,,,
2,up,BTS,Butter,2,1,6,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,15,56,2021-03-21,1,2021-03-28
4,up,TWICE,Alcohol-Free,4,4,3,,,,
5,up,OH MY GIRL,Dun Dun Dance,5,3,7,,,,
6,up,HEIZE,HAPPEN,7,6,3,,,,
7,down,STAYC,ASAP,6,2,12,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),10,2,12,9,2021-04-18,1,2021-05-16
9,up,BTS,Dynamite,12,1,45,96,2020-08-23,2,2020-08-30
10,down,Olivia Rodrigo,good 4 u,9,9,7,,,,
11,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,8,17,89,2021-04-04,78,2021-04-11
12,down,JOY,Hello,11,5,4,,,,
13,up,SEVENTEEN,Ready to love,79,13,2,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),17,7,39,93,2020-10-25,3,2021-05-16
15,down,NCT DREAM,Hot Sauce,14,2,7,,,,
16,up,Justin Bieber,Off My Face,16,8,15,44,2021-03-28,44,2021-03-28
17,up,aespa,Black Mamba,23,4,32,66,2020-11-22,66,2020-11-22
18,down,Maroon 5,Lost,13,13,3,,,,
19,up,호미들,사이렌,21,9,20,,,,
20,down,ROSÉ,On The Ground,19,1,16,2,2021-03-21,2,2021-03-21
21,down,ITZY,In the morning,20,2,9,,,,
22,up,fromis_9,WE GO,26,22,4,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,15,5,,,,
24,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],18,12,4,,,,
25,down,BLACKPINK,Lovesick Girls,22,1,39,3,2020-10-11,3,2020-10-11
26,down,EXO,Don't fight the feeling,15,14,3,,,,
27,down,Olivia Rodrigo,deja vu,24,10,13,17,2021-04-11,16,2021-04-18
28,down,Lil Nas X,SUN GOES DOWN,25,12,6,,,,
29,up,BTS,Boy With Luv (feat. Halsey),31,9,86,100,2020-03-01,75,2020-08-30
30,down,BTS,Life Goes On,29,1,32,3,2020-11-29,3,2020-11-29
31,up,Harry Styles,Watermelon Sugar,39,4,84,85,2019-11-17,2,2020-08-23
32,down,Justin Bieber,Hold On,28,3,17,11,2021-03-14,7,2021-03-28
33,down,Maroon 5,Memories,30,1,86,36,2019-10-06,2,2019-11-17
34,up,Tate McRae X Khalid,working,86,27,2,,,,
35,down,NCT DREAM,Dive Into You,32,4,7,,,,
36,down,BLACKPINK,How You Like That,34,1,53,3,2020-07-05,3,2020-07-05
37,up,라붐,상상더하기,37,21,7,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,49,1,60,95,2020-05-10,3,2020-05-17
39,down,Ariana Grande,positions,27,3,35,77,2020-10-25,1,2020-11-01
40,up,헤이즈,비도 오고 그래서 (feat. 신용재),40,40,26,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name),42,8,14,3,2021-04-04,3,2021-04-04
42,up,BTS,Spring Day,45,30,75,,,,
43,down,Anne-Marie & Niall Horan,Our Song,41,29,6,,,,
44,down,Olivia Rodrigo,drivers license,38,2,24,1,2021-01-17,1,2021-01-17
45,down,Ariana Grande,pov,43,42,14,34,2020-11-08,26,2020-11-22
46,up,SEVENTEEN,Anyone,85,46,2,,,,
47,down,Ariana Grande,"thank u, next",33,24,46,,,,
48,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",52,1,86,,,,
49,up,Yerin Baek,Square (2017),50,1,81,,,,
50,up,SEVENTEEN,Heaven's Cloud,82,50,2,,,,
51,up,Ed Sheeran,Shape of You,59,15,86,94,2020-01-05,94,2020-01-05
52,up,Bella Poarch,Build a Bitch,57,48,5,,,,
53,up,Dua Lipa,Don't Start Now,53,1,86,19,2019-11-03,3,2020-01-05
54,down,Justin Bieber,Holy (feat. Chance the Rapper),35,2,41,83,2020-09-20,4,2020-09-27
55,down,Anne-Marie,2002,54,9,86,,,,
56,up,BTS,DNA,58,46,50,,,,
57,down,TAEMIN,Advice,44,11,6,,,,
58,down,SG Wannabe,Timeless,56,7,11,,,,
59,up,BLACKPINK,FOREVER YOUNG,66,40,50,,,,
60,up,BTS,Mikrokosmos,62,38,37,,,,
61,down,MONSTA X,GAMBLER,47,47,4,,,,
62,down,OH MY GIRL,Dolphin,60,7,59,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,38,75,2020-05-24,1,2020-05-31
64,down,NCT DREAM,Irreplaceable,63,13,7,,,,
65,up,BTS,FAKE LOVE,67,39,28,,,,
66,down,MSG 워너비 TOP 8,Journey to Atlantis,64,33,5,,,,
67,up,Lauv,Paris in the Rain,77,20,86,,,,
68,down,Maroon 5,Maps,48,47,3,,,,
69,up,SHINee,Don't Call Me,69,1,18,,,,
70,up,dhruv,double take,70,66,3,,,,
71,down,JOY,Je T'aime,51,19,4,,,,
72,up,BLACKPINK,As If It's Your Last,81,48,49,,,,
73,up,SG Wannabe,라라라,76,11,10,,,,
74,-,Ed Sheeran,Bad Habits,-,3,1,,,,
75,down,JOY,If Only (feat. Paul Kim),61,29,4,,,,
76,up,Dua Lipa,We're Good,78,7,20,25,2021-02-21,11,2021-04-25
77,up,BLACKPINK,DDU-DU DDU-DU,99,31,54,,,,
78,up,SEVENTEEN,GAM3 BO1,87,78,2,,,,
79,-,CHANGMO,METEOR,-,2,80,,,,
80,up,NCT U,Make a Wish (Birthday Song),98,3,33,57,2020-10-25,57,2020-10-25
81,down,JOHN.k,parachute,80,19,25,,,,
82,-,Doja Cat & The Weeknd,You Right,-,18,1,,,,
83,up,SEVENTEEN,"Same dream, same mind, same night",88,83,2,,,,
84,down,SHINee,Atlantis,68,7,11,,,,
85,up,SEVENTEEN,Wave,90,85,2,,,,
86,up,IZ*ONE,Panorama,91,6,27,,,,
87,up,Justin Bieber,Intentions (feat. Quavo),94,4,72,35,2020-02-09,4,2020-04-05
88,-,JSDK,Only You,-,10,1,,,,
89,-,Doja Cat,Need To Know,-,64,1,,,,
90,-,M.O.M,Foolish Love,-,7,1,,,,
91,-,Jimmy Brown,Dance,-,91,1,,,,
92,up,BamBam,riBBon,92,92,2,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,72,5,56,1,2019-10-06,1,2019-10-06
94,-,Damons year,Pattern,-,94,1,,,,
95,-,Kings of Convenience,Rocky Trail,-,95,1,,,,
96,-,Coldplay,Viva La Vida,-,37,23,,,,
97,-,Peder Elias,Loving You Girl (feat. Hkeem),-,60,1,,,,
98,-,BLACKPINK,Pretty Savage,-,5,36,22,2020-10-11,22,2020-10-11
99,-,Mabel,Let Them Know,-,99,1,,,,
100,-,Stellar,Ashes,-,74,8,,,,
