Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,5,,,,
2,up,aespa,Drama,2,2,3,,,,
3,up,Red Velvet,Chill Kill,5,3,2,,,,
4,down,Jung Kook & Latto,Seven,3,1,20,,,,
5,down,IVE,Baddie,4,1,7,,,,
6,up,League of Legends & NewJeans,Gods,36,4,8,,,,
7,down,Jung Kook,Standing Next to You,6,6,4,,,,
8,down,범진,인사,7,5,5,,,,
9,down,RIIZE,Get A Guitar,8,1,12,,,,
10,down,NewJeans,ETA,9,1,19,,,,
11,up,JENNIE,You & Me,11,1,8,,,,
12,down,RIIZE,Talk Saxy,10,4,5,,,,
13,down,NewJeans,Super Shy,12,1,21,,,,
14,up,Nerd Connection,If I have you only (My love),21,7,6,,,,
15,down,NewJeans,Ditto,13,1,49,,,,
16,down,SEVENTEEN,God of Music,15,7,5,,,,
17,up,NewJeans,Hype Boy,18,1,69,,,,
18,down,Jung Kook & Jack Harlow,3D,14,9,9,,,,
19,down,IVE,Either Way,16,2,9,,,,
20,down,IVE,Off The Record,17,5,8,,,,
21,down,IVE,I AM,19,1,33,,,,
22,up,NewJeans,OMG,23,1,47,,,,
23,up,aespa,Spicy,24,1,29,,,,
24,up,박재정,헤어지자 말해요,25,6,31,,,,
25,down,KISS OF LIFE,Sugarcoat (NATTY Solo),20,5,17,,,,
26,up,데이식스,예뻤어,28,10,61,,,,
27,up,NewJeans,Attention,27,1,69,,,,
28,down,Jung Kook,Yes or No,22,19,4,,,,
29,up,Taylor Swift,Cruel Summer,29,13,25,,,,
30,up,D.O.,I Do,58,30,12,,,,
31,up,NCT 127,Fact Check,32,6,8,,,,
32,up,aespa,Better Things,38,11,15,,,,
33,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",33,1,148,,,,
34,up,NewJeans,New Jeans,35,2,21,,,,
35,up,D.O.,Ordinary Days,77,35,3,,,,
36,down,Stray Kids,LALALALA,26,26,3,,,,
37,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",39,1,30,,,,
38,up,백예린,Bye Bye My Blue,42,33,71,,,,
39,down,Coogie,Right Now (feat. Crush),30,11,8,,,,
40,up,데이식스,한 페이지가 될 수 있게,46,15,74,,,,
41,up,BIG Naughty,Vancouver 2,54,2,10,,,,
42,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",43,26,17,,,,
43,down,RIIZE,Memories,34,10,14,,,,
44,down,JANNABI,For Lovers Who Hesitate,40,23,116,,,,
45,down,JEON SOMI,Fast Forward,37,4,16,,,,
46,down,NCT U,Baggy Jeans,41,6,13,,,,
47,up,QWER,Discord,80,13,2,,,,
48,down,BOYNEXTDOOR,But Sometimes,45,5,12,,,,
49,down,Charlie Puth,I Don't Think That I Like Her,47,6,63,,,,
50,down,서동현,Vancouver,49,8,81,,,,
51,up,IVE,LOVE DIVE,56,1,86,,,,
52,up,Yerin Baek,Antifreeze,57,2,116,,,,
53,down,NewJeans,Cool With You,52,5,19,,,,
54,down,Woody,Flower in the Desert (Kor Version),50,23,18,,,,
55,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,59,1,30,,,,
56,down,성시경,거리에서,55,46,61,,,,
57,down,KISS OF LIFE,Bad News,51,19,3,,,,
58,up,IVE,After LIKE,61,1,66,,,,
59,up,NewJeans,Cookie,65,3,69,,,,
60,up,Younha,Event Horizon,63,1,60,,,,
61,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),62,11,32,,,,
62,up,SEVENTEEN,Super,64,4,31,,,,
63,up,ENHYPEN,Sweet Venom,92,63,2,,,,
64,up,DEAN,D (Half Moon) [feat. Gaeko],93,64,2,,,,
65,up,LE SSERAFIM,ANTIFRAGILE,69,1,58,,,,
66,up,IVE,Kitsch,66,1,35,,,,
67,up,(G)I-DLE,Queencard,67,2,28,,,,
68,up,Tyla,Water,68,52,6,,,,
69,up,NewJeans,Hurt,70,7,69,,,,
70,up,악동뮤지션,오랜 날 오랜 밤,71,45,13,,,,
71,up,Charlie Puth,Dangerously,72,13,70,,,,
72,up,D.O.,Somebody,87,18,10,,,,
73,down,Red Velvet,Knock Knock (Who's There?),31,31,2,,,,
74,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,85,,,,
75,up,디오,괜찮아도 괜찮아,99,55,13,,,,
76,up,10cm,Stalker,98,65,30,,,,
77,up,Sam Smith,I'm Not the Only One,82,39,31,,,,
78,down,STAYC,Bubble,73,12,15,,,,
79,-,aespa,Next Level,-,1,130,,,,
80,-,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),-,5,76,,,,
81,down,Jung Kook,Hate You,60,29,4,,,,
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,40,9,,,,
83,-,BIG Naughty,ICN > YVR,-,20,1,,,,
84,-,THE BOYZ,WATCH IT,-,84,1,,,,
85,-,DEAN,21,-,85,1,,,,
86,-,NCT DREAM,Candy,-,2,44,,,,
87,-,BIG Naughty,One-Way,-,61,1,,,,
88,-,Jay Park,Why,-,88,1,,,,
89,-,BIG Naughty,Turbulence,-,89,1,,,,
90,down,Red Velvet,Will I Ever See You Again?,48,48,2,,,,
91,down,Red Velvet,Underwater,44,44,2,,,,
92,down,TAEMIN,Guilty,86,66,4,,,,
93,-,NewJeans,ASAP,-,6,18,,,,
94,-,DEAN,What 2 Do (feat. Crush & Jeff Bernat),-,94,1,,,,
95,-,BIG Naughty,Him,-,95,1,,,,
96,down,Lee Mujin,When it snows (feat. HEIZE),91,21,30,,,,
97,down,Red Velvet,Nightmare,53,53,2,,,,
98,-,허각,Hello,-,96,1,,,,
99,-,Red Velvet,Psycho,-,1,68,40,2019-12-29,34,2020-01-19
100,-,WINTER,Voyage,-,100,1,,,,
