Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Hymnals,Rihanna Lift Me Up,1,1,2,,,,
2,up,Johan Muren,Hvem vil med til himmelriket,10,2,7,,,,
3,-,Carola,Du vet väl om att du är värdefull,-,3,2,,,,
4,-,Rett Kurs,Det er just hva himlen,-,2,3,,,,
5,up,Elvis Presley,Where No One Stands Alone,5,5,2,,,,
6,up,Johan Muren,Handi Hans Far Min,11,6,4,,,,
7,-,Mette & Roger,Et nådens år fra herren,-,7,1,,,,
8,-,Jesusvenner,Hva Er Et Menneske,-,2,4,,,,
9,-,Klippen Sandnes,Alltid Prise Deg,-,1,2,,,,
10,-,Gladsangbarna,Jeg vil høre ditt ord,-,1,18,,,,
11,-,Christine Guldbrandsen,Draumen (feat. Kristin Voll Tesdal & Olav H. Hauge),-,4,4,,,,
