Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,1,1,28,,,,
2,up,Sanggruppe fra Færøyene,Uten Deg,2,2,2,,,,
3,-,Oslo Lovsangskor,På Grunn Av Alt,-,1,22,,,,
4,-,Pernilla Emme,Högre och högre,-,4,1,,,,
5,-,Arnold Børud,La Oss Være Ett / VI Vil Bygge,-,3,1,,,,
6,-,Amy Grant,"Baby, Baby",-,1,11,,,,
7,-,Börge Ring,På sitt eget vis,-,4,2,,,,
8,-,Flekkerøyguttene,Hvordan Kan Jeg Som Er Fallets Barn,-,4,2,,,,
9,down,Kristina Ødegaard,Jeg vil Gjerne Ha En Venn,7,7,3,,,,
10,-,Egil & Arne,Hele Himlen Er Åpen Over Meg,-,10,1,,,,
11,-,Rabakoret,Vi feirer Jesus,-,1,10,,,,
