Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bjarne Stølen,Kva Gjer Du Ven,-,1,5,,,,
2,-,Jesusvenner,Det Er en Ny Tid,-,2,3,,,,
3,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,1,,,,
4,-,Amy Grant,"Baby, Baby",-,1,19,,,,
5,down,Bluehouse,03:15:00,3,1,75,,,,
6,-,Carola,Lyckeliten,-,6,1,,,,
7,-,Sigvart Dagsland,The Water Is Wide,-,7,1,,,,
8,-,Go Deep,Where We All Belong,-,1,3,,,,
9,-,Odd Bergum,Hva er livet for deg,-,2,4,,,,
10,-,Chris Renzema,God Is Love,-,10,1,,,,
11,-,Jan Honningdal,Tett Inntil Deg,-,4,2,,,,
12,-,Evangeliesenteret,Nåde Over Nåde,-,12,1,,,,
