Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morten Gjerløw Larsen & Leif Ingvald Skaug,It is evening,-,1,1,,,,
2,-,Egil Solheim & Arne Gundersen,For du er skyldig,-,2,1,,,,
3,-,"Lars ""Lisa"" Andersson",Tacksam,-,1,3,,,,
4,-,Robert Christopher,How Great Thou Art,-,4,1,,,,
5,-,Evangeliesenteret,På Grunn Av Synd,-,1,1,,,,
6,down,Gladsangbarna,Jeg vil høre ditt ord,2,1,11,,,,
7,-,Oslo Gospel Choir,My Tribute,-,7,1,,,,
8,-,Jesusvenner,Jeg Er I Dag en Jesu Gjest,-,8,2,,,,
9,-,Jan Honningdal,Med Ånd Og Sjel Og Kropp (Live),-,6,2,,,,
10,-,モルモン・タバナクル合唱団,The Lord's Prayer,-,10,1,,,,
