Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,God$on,Moment,4,1,11,,,,
2,-,Oslo Lovsangskor,På Grunn Av Alt,-,1,10,,,,
3,-,Amy Grant,"Baby, Baby",-,1,8,,,,
4,-,Salt,Ingen av oss,-,1,2,,,,
5,-,Nizar Fares,Vin Vin Vin,-,5,1,,,,
6,-,Rune Larsen,Han Er Min Sang Og Min Glede,-,3,1,,,,
7,-,Psalmer På Orgel,Härlig är jorden (Dejlig er jorden),-,7,1,,,,
8,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),3,1,32,,,,
9,-,Knut Nystedt og Det norske solistkor,He Is Born,-,8,2,,,,
10,-,Solveig Leithaug,Heart to Heart,-,10,1,,,,
11,-,Geir Hegerstrøm & Tore Thomassen,Vil du leke med meg?,-,11,1,,,,
