Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johan Muren,Jesus vil Ha Alle,-,1,1,,,,
2,-,Oslo Lovsangskor,På Grunn Av Alt,-,1,3,,,,
3,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),2,1,14,,,,
4,-,Börge Ring,På sitt eget vis,-,4,1,,,,
5,-,Per Søetorp,Kjente Du Guds Gave,-,5,1,,,,
6,-,Enlightenment,I Say a Little Prayer,-,2,1,,,,
7,-,VKU lovsangsteam,Ingenting Kan Skille Meg,-,7,1,,,,
8,-,Knut Nystedt og Det norske solistkor,He Is Born,-,8,1,,,,
9,-,Marit Stokken & Irene Krokeide Alnes,Da kom en morgen,-,2,6,,,,
10,-,Sveinung Hølmebakk,Frykt Ikkje for I Morgon,-,10,1,,,,
