Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,1,1,21,,,,
2,up,Jesusvenner,Hva Er Et Menneske,2,2,2,,,,
3,up,God$on,Moment,3,1,27,,,,
4,-,Reflex,Vær ikke bekymret,-,4,1,,,,
5,-,Egil & Arne,"Det Er Så Underfullt, Det Navnet Jesus (There Is a Name I Highly Treasure)",-,5,1,,,,
6,-,Joyful Singers,Hvem vil du velge?,-,5,1,,,,
7,-,Åsulf Kvammen,Jeg Vil Skryte Av Jesus,-,4,1,,,,
8,-,Reflex,Nå ser jeg lyset,-,6,1,,,,
9,-,Lasse Siggelin,Varför har vi det inte bättre när vi har det så bra,-,3,3,,,,
10,-,aks,Jesus Det Eneste,-,10,1,,,,
11,-,Arne Sveen,Gamle Svarten (”Ole faithful”),-,5,1,,,,
