Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nidarosdomens Guttekor,"Norge, Mitt Norge",-,1,2,,,,
2,-,Rabakoret,Vi feirer Jesus,-,1,21,,,,
3,-,Johan Muren,Kva gjer det,-,2,1,,,,
4,-,Marit & Irene,Jeg Går Mot Et Land,-,4,1,,,,
5,down,Hillsong Hymnals,Rihanna Lift Me Up,2,1,18,,,,
6,-,Odd Bergum,Hva er livet for deg,-,2,13,,,,
7,-,Jesusvenner,Du Føler Deg Utbrent,-,2,3,,,,
8,-,Øyvind Kristiansen & Jonas Kilmork Vemøy,Forsaken (feat. Beate S. Lech),-,2,6,,,,
9,-,Sister Rosetta Tharpe,Sit Down,-,9,1,,,,
10,-,Keryx,Gud Jeg Gir Mitt Liv Til Deg,-,10,1,,,,
11,-,Simon Nielsen,Om I dog i dag,-,1,3,,,,
