Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Solvei Larsen,Jeg fikk vende om,-,1,2,,,,
2,-,Simon Henriksen,Til Fremtiden,-,2,2,,,,
3,-,Johan Muren,Der mange skal komme fra Øst og fra Vest,-,3,1,,,,
4,-,Bluehouse,03:15:00,-,1,68,,,,
5,-,Johan Muren,Kvifor ikkje i dag,-,2,1,,,,
6,-,Rikskirkesangfesten i Tønsberg,Når Talsmannen Kommer,-,6,1,,,,
7,-,Jesus Church,Nåde Være Med Dere,-,7,1,,,,
8,-,Chris Duwe,Om Livet (feat. Chris og Øystein),-,8,1,,,,
9,-,Annie Moses Band,Heaven's A Heartbeat Away,-,2,2,,,,
10,-,Gamle Salmeskatter,Jeg Vil Igjen Ta Meg Av Deg,-,10,1,,,,
