Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marit Og Irene,Vi har blitt kjent med Jesus,-,1,6,,,,
2,-,Dag Heggset,Hvem er dette folket?,-,2,1,,,,
3,-,aks,Bi På Herren,-,3,1,,,,
4,-,Gaither Vocal Band,I Just Feel Like Something Good Is About To Happen,-,4,1,,,,
5,-,Egil & Arne,Om Og Men,-,3,3,,,,
6,down,Bluehouse,03:15:00,5,1,65,,,,
7,-,Judith,Han Skal Lede Meg,-,1,1,,,,
8,-,Johan Muren,"Bli Med, Bli Med Til Livet",-,1,9,,,,
9,-,Christine Guldbrandsen,Draumen (feat. Kristin Voll Tesdal & Olav H. Hauge),-,4,1,,,,
10,down,Bjørn Aslaksen,Nå Er Det Tid,4,4,4,,,,
11,-,Jan Honningdal,Tett Inntil Deg,-,4,1,,,,
