Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,1,1,20,,,,
2,-,Jesusvenner,Hva Er Et Menneske,-,2,1,,,,
3,down,God$on,Moment,2,1,26,,,,
4,-,Nordstrand Kirkekor,Du Åpner Døren,-,4,1,,,,
5,-,Oslo Soul Children,Hvor Er Du?,-,1,2,,,,
6,-,Oslo Soul Children,Jesus Elsker Oss!,-,6,1,,,,
7,-,Katrine Skjold & Tore Hjalmar Sævik,Med Jesus vil eg fara,-,7,1,,,,
8,-,PåVej,"Du Følger, Herre",-,8,1,,,,
9,down,Åge Samuelsen,"Se, Det Er Veien",3,3,2,,,,
10,-,Wenche & Kjell,Har Du Ditt Hus Opp På Klippen,-,10,1,,,,
11,-,Torstein Backer-Owe & Rikard Backer-Owe,Vi vil Deg Prise,-,11,1,,,,
12,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,1,44,,,,
