Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PJモートン,God Can/Let Go (feat. Smokie Norful),-,1,1,,,,
2,-,Claire Mind,Reiser til Oslo,-,2,1,,,,
3,-,Salems Mannskor,Det er ennu rom,-,3,1,,,,
4,up,Hillsong Hymnals,Rihanna Lift Me Up,5,1,20,,,,
5,-,Svalbard Kirkes Trio,Det Gryr Av Dag,-,5,1,,,,
6,-,Runar Iversen,Gud Har Store Planer,-,6,1,,,,
7,-,Reflex & Martin Alfsen,O Store Gud,-,7,1,,,,
8,-,Vetle Jarandsen,Naden Har Vunnet,-,1,2,,,,
9,-,BIG,Högt över allt,-,9,1,,,,
10,-,Johan Muren,Til sluttning så rekker vi broderskapsbånd,-,10,1,,,,
11,-,Marit Og Irene,Evighetens morgen (feat. Marit Stokken & Irene Krokeide Alnes),-,5,2,,,,
