Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Presens,Søker Svar,-,1,1,,,,
2,-,Amy Grant,"Baby, Baby",-,1,31,,,,
3,-,Solvei Larsen,Ikke ved å gjøre,-,2,5,,,,
4,-,Gamle Salmeskatter,Vil Du Bli Med,-,1,6,,,,
5,down,Hillsong Hymnals,Rihanna Lift Me Up,1,1,10,,,,
6,-,Triangelos,"Å, Kjærlighet",-,6,2,,,,
7,-,James Shorty & Mississippi Fred McDowell,I Want Jesus To Walk With Me,-,7,1,,,,
8,-,Bård Gulbrandsen,Vis meg hvem du er,-,3,1,,,,
9,-,"Lars ""Lisa"" Andersson",Tacksam,-,1,4,,,,
10,down,Johan Muren,Hvem vil med til himmelriket,2,2,15,,,,
