Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Grant,"Baby, Baby",-,1,32,,,,
2,-,Gla'Vox,Nå Er Det Høytid,-,2,2,,,,
3,-,Ole Sandvik,Herlige frelsesord,-,3,2,,,,
4,down,Hillsong Hymnals,Rihanna Lift Me Up,1,1,12,,,,
5,-,3G,Har Du Bestemt Deg?,-,5,1,,,,
6,-,Norheimsund og Øystese Ungdomskor,Pasjon,-,6,1,,,,
7,-,Finn Englius Band,"Hvor skal jeg lete, hvor skal jeg finne",-,3,3,,,,
8,-,Oslo Gospel Choir,On the Cross of Calvery,-,8,1,,,,
9,-,Mahalia Jackson,The Old Rugged Cross,-,9,1,,,,
10,-,Kari Iveland,Påskemorgen,-,10,1,,,,
11,-,Ignite,Kom Som Du Er,-,11,1,,,,
12,-,Lightpiano,Påskemorgen Slukker Sorgen,-,8,2,,,,
