Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oslo Soul Children,Hvor Er Du?,-,1,6,,,,
2,-,Viggo Klausen,Dagen Nærmer Seg,-,2,2,,,,
3,-,Hjemfart,Han Er Med I Stormen,-,1,3,,,,
4,-,Anne Hilde Reigstad & Arve Reigstad,Augnestein,-,2,2,,,,
5,-,Bjøro Håland,Min gårsdag er forbi,-,3,2,,,,
6,down,Hillsong Hymnals,Rihanna Lift Me Up,1,1,27,,,,
7,-,Trond Erics,I Believe,-,4,2,,,,
8,-,Silja Leknes med venner,Sabbaten - En Evig Dag,-,4,5,,,,
9,-,Jentegruppa Seven,Min Favoritt,-,1,9,,,,
10,-,Evangeliesenteret,Jeg Har Aldri Angret,-,10,1,,,,
11,-,Sico,Jeg vil Være Slik,-,11,1,,,,
12,-,Nordstrand Kirkekor,"Herre, Du Har Reist Meg Opp",-,12,1,,,,
