Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gamle Salmeskatter,Vil Du Bli Med,-,1,3,,,,
2,-,Gladsangbarna,Jeg vil høre ditt ord,-,1,16,,,,
3,-,Øyvind Kristiansen & Jonas Kilmork Vemøy,Forsaken (feat. Beate S. Lech),-,2,1,,,,
4,-,Nomy,Med en vilja av stål,-,4,1,,,,
5,-,Johan Muren,Kvifor ikkje i dag,-,2,5,,,,
6,-,Hanne Krogh,Ved Juletid,-,2,1,,,,
7,-,Inger Heinerborg,Med min sång,-,7,1,,,,
8,-,Gamle Salmeskatter,Det Var En Som Var Villig,-,8,1,,,,
9,-,Lena Johnsen,Kom Ut Av Mørkret,-,1,3,,,,
10,-,Johan Muren,Handi Hans Far Min,-,6,1,,,,
11,-,Rett Kurs,Jubel og fryd,-,1,5,,,,
