Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,2,1,35,,,,
2,-,SØNDAGSSKOLEN NORGE,Hver Eneste Dag,-,2,1,,,,
3,-,Birgitte Bergerud,Invitert,-,3,1,,,,
4,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,1,51,,,,
5,-,Evangeliesenteret,"Jeg Er Fri, Jeg Er Fri Min Venn",-,4,2,,,,
6,-,God$on,Moment,-,1,39,,,,
7,-,Mannssambandet,Ordet Ble Menneske,-,2,2,,,,
8,-,Anne Lise Brekke Lien,Norge før og nå,-,8,1,,,,
9,down,Enlightenment,I Say a Little Prayer,3,2,5,,,,
10,-,Marit Og Irene,Vi har blitt kjent med Jesus,-,1,4,,,,
11,-,Arnold Børud & Mini-Tvers,Hva Vil Skje Om Hundre År?,-,4,1,,,,
