Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,156,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,155,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,155,,,,
4,up,Johnny Cash,Hurt,4,2,155,,,,
5,up,Nathan Carter,Wagon Wheel,5,3,95,,,,
6,up,Nathan Carter,Wagon Wheel,6,3,155,,,,
7,up,Luan Parle,Ghost,8,4,154,,,,
8,up,Dixie Chicks,Travelin' Soldier,78,1,145,,,,
9,up,Lee Ann Womack,I Hope You Dance,9,8,155,,,,
10,up,Dixie Chicks,Travelin' Soldier,11,4,156,,,,
11,up,Alison Krauss,Down to the River to Pray,24,7,155,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,11,155,,,,
13,down,Bellamy Brothers,Let Your Love Flow,12,2,138,,,,
14,down,Johnny Cash,Ring of Fire,7,3,155,,,,
15,down,Dixie Chicks,Landslide,14,1,152,,,,
16,down,Hal Ketchum,Past the Point of Rescue,15,3,142,,,,
17,down,Johnny Cash,The Man Comes Around,10,9,155,,,,
18,down,Dolly Parton,9 To 5,16,5,155,,,,
19,down,Lonestar,Amazed,17,3,143,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),38,5,155,,,,
21,down,テイラー・スウィフト,22,19,17,155,,,,
22,up,Marty Mone,Slip the Clutch,43,2,138,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,36,12,155,,,,
24,down,Steve Earle,Copperhead Road,21,17,155,,,,
25,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),40,8,155,,,,
26,down,The Charlie Daniels Band,The Devil Went Down to Georgia,22,5,138,,,,
27,down,Nanci Griffith,From a Distance,23,4,155,,,,
28,down,Randy Travis,"Forever and Ever, Amen",25,3,156,,,,
29,down,バンド・ペリー,If I Die Young (Pop Version),18,9,117,,,,
30,down,Collin Raye,"Love, Me",26,4,145,,,,
31,down,Jace Everett,Bad Things,27,6,149,,,,
32,down,Darius Rucker,Wagon Wheel,28,25,115,,,,
33,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),29,1,137,,,,
34,down,Seamus Moore,My Little Honda 50,30,8,147,,,,
35,down,Taylor Swift,Mean,31,25,155,,,,
36,down,The Mavericks,Dance the Night Away,32,27,155,,,,
37,down,Taylor Swift,Our Song,33,28,154,,,,
38,down,Willie Nelson,Seven Spanish Angels (with Ray Charles),34,26,155,,,,
39,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),35,14,144,,,,
40,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),37,9,144,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,20,19,151,,,,
42,up,Kris Kristofferson,Me and Bobby McGee,73,10,147,,,,
43,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,34,155,,,,
44,down,Taylor Swift,Mine (US Version),39,32,155,,,,
45,down,Dolly Parton,Jolene,42,11,133,,,,
46,down,Johnny Cash,A Boy Named Sue (Live),41,39,154,,,,
47,up,Johnny Cash,God's Gonna Cut You Down,49,13,154,,,,
48,up,Kris Kristofferson,Sunday Mornin' Comin' Down,48,12,147,,,,
49,up,Dixie Chicks,Landslide,77,37,148,,,,
50,up,Taylor Swift,Teardrops On My Guitar,52,40,154,,,,
51,up,Nathan Carter,Caledonia,53,42,155,,,,
52,-,Adam Mac,New Vibration,-,52,1,,,,
53,-,Big Tom & The Travellers,Old Flames,-,53,1,,,,
54,-,Joe Gordon & Sally Logan,If I Could Only Make You Care,-,54,1,,,,
55,-,Kelan Browne,Roxanne's Bayou,-,55,1,,,,
56,-,Kylie Morgan,Good Hands,-,56,1,,,,
57,-,Nanci Griffith,Hometown Streets,-,57,1,,,,
58,down,Sugarland,Stuck Like Glue,57,41,124,,,,
59,down,Johnny Cash,First Time Ever I Saw Your Face,44,35,155,,,,
60,down,Chris Stapleton,Tennessee Whiskey,56,26,148,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,50,32,155,,,,
62,down,Willie Nelson,City of New Orleans,55,13,148,,,,
63,up,Declan Nerney,Stop the World,64,16,144,,,,
64,down,Uncle Kracker,Follow Me,63,49,151,,,,
65,down,Johnny Cash,If You Could Read My Mind,59,45,153,,,,
66,down,Johnny Cash,Ain't No Grave,60,47,153,,,,
67,down,Marty Mone,Hit the Diff,61,15,143,,,,
68,down,Taylor Swift,Red (Demo),62,22,155,,,,
69,down,Carrie Underwood,Before He Cheats,65,14,138,,,,
70,up,Faith Hill,This Kiss,72,15,149,,,,
71,down,Shania Twain,You're Still the One,58,23,155,,,,
72,down,Willie Nelson,Always On My Mind,66,55,155,,,,
73,down,Johnny Cash,Personal Jesus,54,40,155,,,,
74,down,Juice Newton,Angel of the Morning,67,36,137,,,,
75,down,Collin Raye,"Love, Me",69,16,137,,,,
76,down,Johnny Cash,Thing Called Love,71,50,155,,,,
77,-,Adam Mac,Disco Cowboy,-,77,1,,,,
78,-,Josiah and the Bonnevilles,Anti-Hero (Country Version),-,78,1,,,,
79,-,Maggie Antone,Lady May,-,79,1,,,,
80,-,Dixie Chicks,Easy Silence,-,80,1,,,,
81,down,Mike Denver,Tommy K the Dj,75,16,131,,,,
82,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",70,51,141,,,,
83,down,Johnny Cash,One,74,61,144,,,,
84,-,Derek Ryan,Pick a Bale of Cotton,-,22,77,,,,
85,down,Trisha Yearwood,How Do I Live,79,63,120,,,,
