Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Faith Hill,There You'll Be,14,1,160,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,178,7,2019-10-06,7,2019-10-06
4,down,Dixie Chicks,Travelin' Soldier,2,1,185,,,,
5,down,Bellamy Brothers,Let Your Love Flow,3,2,177,,,,
6,-,Oliver Anthony Music,I Want To Go Home (live),-,6,1,,,,
7,down,Hal Ketchum,Past the Point of Rescue,4,3,181,,,,
8,down,Lonestar,Amazed,5,3,184,,,,
9,down,Marty Mone,Slip the Clutch,6,2,178,,,,
10,up,Dixie Chicks,Travelin' Soldier,11,4,198,,,,
11,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,173,,,,
12,down,Randy Travis,"Forever and Ever, Amen",9,3,198,,,,
13,down,Collin Raye,"Love, Me",10,4,184,,,,
14,down,Jace Everett,Bad Things,12,6,186,,,,
15,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),25,1,169,,,,
16,down,Seamus Moore,My Little Honda 50,13,8,183,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,15,10,182,,,,
18,down,Lady Antebellum,Need You Now,16,1,197,,,,
19,down,Dolly Parton,Jolene,17,11,172,,,,
20,down,Kris Kristofferson,Sunday Mornin' Comin' Down,18,12,181,,,,
21,down,Willie Nelson,City of New Orleans,19,13,189,,,,
22,down,Carrie Underwood,Before He Cheats,20,14,177,,,,
23,down,Marty Mone,Hit the Diff,21,15,181,,,,
24,down,Faith Hill,This Kiss,22,15,189,,,,
25,down,Collin Raye,"Love, Me",23,16,176,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,26,161,,,,
27,down,Dixie Chicks,Landslide,24,1,192,,,,
28,-,Bailey Zimmerman,Fall In Love,-,28,1,,,,
29,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,29,1,,,,
30,-,The War and Treaty,Ain't No Harmin' Me,-,30,1,,,,
31,-,Clay Hollis,Honkytonk Heartache,-,31,1,,,,
32,-,Robert Earl Keen,Cowboys Don't Cry,-,32,1,,,,
33,-,George Strait,Won't You Come Home (And Talk to a Stranger),-,33,1,,,,
34,up,Willie Nelson,Always On My Mind,41,29,81,,,,
35,-,Derek Ryan,Pick a Bale of Cotton,-,22,90,,,,
