Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,165,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,183,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,190,,,,
4,up,Dixie Chicks,Landslide,5,1,197,,,,
5,up,Lonestar,Amazed,7,3,189,,,,
6,up,Marty Mone,Slip the Clutch,12,2,182,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,5,178,,,,
8,up,Randy Travis,"Forever and Ever, Amen",9,3,203,,,,
9,up,Collin Raye,"Love, Me",10,4,189,,,,
10,up,Jace Everett,Bad Things,11,6,191,,,,
11,up,Dixie Chicks,Travelin' Soldier,13,4,203,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,1,174,,,,
13,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,188,,,,
14,up,Kris Kristofferson,Me and Bobby McGee,16,10,187,,,,
15,up,Lady Antebellum,Need You Now,17,1,202,,,,
16,up,Dolly Parton,Jolene,18,11,177,,,,
17,up,Willie Nelson,City of New Orleans,20,13,194,,,,
18,up,Marty Mone,Hit the Diff,19,15,186,,,,
19,up,Faith Hill,This Kiss,22,15,194,,,,
20,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,187,,,,
21,up,Collin Raye,"Love, Me",24,16,181,,,,
22,up,Mike Denver,Tommy K the Dj,25,16,174,,,,
23,-,Seamus Moore,My Little Honda 50,-,8,186,,,,
24,down,Bellamy Brothers,Let Your Love Flow,4,2,182,,,,
25,down,Hal Ketchum,Past the Point of Rescue,6,3,186,,,,
26,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,12,184,,,,
27,-,Gerry Guthrie,Have You Ever Seen the Rain,-,27,1,,,,
28,-,Home Free,Down to the Honkytonk,-,28,1,,,,
29,-,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,-,29,1,,,,
30,-,Taylor Swift,Love Story (Taylor's Version),-,11,9,18,2021-02-21,18,2021-02-21
31,down,Sina Theil,Embers,28,28,2,,,,
32,down,Carrie Underwood,Before He Cheats,21,14,182,,,,
33,-,Ray Lynam,"Speak Softly, You're Talking to My Heart",-,33,1,,,,
34,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,34,1,,,,
35,-,Justin Townes Earle,Can't Hardly Wait,-,35,1,,,,
36,-,Alana Springsteen,ghost in my guitar,-,26,1,,,,
37,-,Janey Kirk,I want to tell you that I love you,-,37,1,,,,
38,-,Gerry Guthrie,The Dance,-,38,1,,,,
39,-,Reba McEntire,I'd Rather Ride Around With You,-,39,1,,,,
