Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,12,1,176,,,,
2,down,Dixie Chicks,Travelin' Soldier,1,1,201,,,,
3,down,Dixie Chicks,Landslide,2,1,208,,,,
4,down,Marty Mone,Slip the Clutch,3,2,192,,,,
5,down,Randy Travis,"Forever and Ever, Amen",4,3,214,,,,
6,down,Collin Raye,"Love, Me",5,4,200,,,,
7,down,Jace Everett,Bad Things,6,6,202,,,,
8,up,Dixie Chicks,Travelin' Soldier,8,4,214,,,,
9,up,Seamus Moore,My Little Honda 50,9,8,197,,,,
10,up,Kris Kristofferson,Me and Bobby McGee,11,10,197,,,,
11,up,Lady Antebellum,Need You Now,13,1,213,,,,
12,up,Kris Kristofferson,Sunday Mornin' Comin' Down,14,12,195,,,,
13,up,Willie Nelson,City of New Orleans,24,13,205,,,,
14,up,Carrie Underwood,Before He Cheats,16,14,191,,,,
15,down,Lonestar,Amazed,10,3,196,,,,
16,up,Faith Hill,This Kiss,17,15,205,,,,
17,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,14,198,,,,
18,up,Collin Raye,"Love, Me",18,16,191,,,,
19,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),7,1,183,,,,
20,up,Bellamy Brothers,Let Your Love Flow,21,2,191,,,,
21,down,Marty Mone,Hit the Diff,15,15,197,,,,
22,up,Heartland,I Loved Her First,32,17,130,,,,
23,up,Derek Ryan,Pick a Bale of Cotton,33,22,96,,,,
24,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),30,9,199,,,,
25,-,Cliona Hagan,Islands In the Stream (feat. Simon Sheerin),-,25,1,,,,
26,-,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],-,26,1,,,,
27,-,Tex Ritter,Have I Told You Lately That I Love You?,-,27,1,,,,
28,-,Dee Morrissey & Alex Roe,Can You Feel the Love Tonight,-,24,1,,,,
29,-,Stephen Wilson Jr.,Year to Be Young 1994,-,29,1,,,,
30,up,Dolly Parton,Jolene,31,11,186,,,,
31,-,Margo,Tower of Sweet Rathlee,-,31,1,,,,
32,-,Tim McGraw,Christmas All Over The World,-,32,1,,,,
33,-,Susan Tedeschi & Derek Trucks,Day in the Sun,-,33,1,,,,
34,-,Moe Bandy,Streets of Laredo,-,34,1,,,,
