Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,145,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,161,7,2019-10-06,7,2019-10-06
3,up,Bellamy Brothers,Let Your Love Flow,4,2,161,,,,
4,up,Dixie Chicks,Landslide,5,1,175,,,,
5,up,Hal Ketchum,Past the Point of Rescue,6,3,165,,,,
6,up,Marty Mone,Slip the Clutch,8,2,159,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,5,156,,,,
8,up,Randy Travis,"Forever and Ever, Amen",10,3,179,,,,
9,up,Collin Raye,"Love, Me",11,4,165,,,,
10,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),13,1,154,,,,
11,up,Lady Antebellum,Need You Now,18,1,179,,,,
12,up,Dixie Chicks,Travelin' Soldier,12,4,179,,,,
13,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,166,,,,
14,down,Dixie Chicks,Travelin' Soldier,3,1,167,,,,
15,up,Willie Nelson,City of New Orleans,26,13,170,,,,
16,up,Declan Nerney,Stop the World,31,16,165,,,,
17,up,Faith Hill,This Kiss,25,15,170,,,,
18,up,Carrie Underwood,Before He Cheats,22,14,161,,,,
19,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,165,,,,
20,-,Jace Everett,Bad Things,-,6,169,,,,
21,down,Lonestar,Amazed,7,3,166,,,,
22,-,Collin Raye,"Love, Me",-,16,157,,,,
23,down,Seamus Moore,My Little Honda 50,14,8,167,,,,
24,-,Fern Jones,I Ain't Got Time,-,24,1,,,,
25,-,Erin Kinsey,Boys In Boots,-,25,1,,,,
26,-,Pawns or Kings,Somewhere for Something (Second Wind Version),-,26,1,,,,
27,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,27,1,,,,
28,down,Kris Kristofferson,Me and Bobby McGee,16,10,167,,,,
29,down,Dolly Parton,Jolene,19,11,155,,,,
30,down,Kris Kristofferson,Sunday Mornin' Comin' Down,20,12,165,,,,
31,down,Marty Mone,Hit the Diff,21,15,164,,,,
32,-,Heartland,I Loved Her First,-,17,113,,,,
33,down,Mike Denver,Tommy K the Dj,24,16,152,,,,
34,-,Jason Kernohan,You're Breaking My Heart Once Again,-,34,1,,,,
35,-,Derek Ryan,Pick a Bale of Cotton,-,22,82,,,,
36,-,Willie Nelson,Always On My Mind,-,29,77,,,,
37,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,35,88,2020-03-22,66,2020-03-29
