Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,178,,,,
2,up,Dixie Chicks,Travelin' Soldier,2,1,203,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,2,193,,,,
4,up,Dixie Chicks,Landslide,4,1,210,,,,
5,up,Hal Ketchum,Past the Point of Rescue,13,3,198,,,,
6,down,Marty Mone,Slip the Clutch,5,2,194,,,,
7,down,The Charlie Daniels Band,The Devil Went Down to Georgia,6,5,190,,,,
8,down,Randy Travis,"Forever and Ever, Amen",7,3,216,,,,
9,down,Collin Raye,"Love, Me",8,4,202,,,,
10,-,Lonestar,Amazed,-,3,197,,,,
11,down,Jace Everett,Bad Things,9,6,204,,,,
12,down,Dixie Chicks,Travelin' Soldier,10,4,216,,,,
13,down,Seamus Moore,My Little Honda 50,11,8,199,,,,
14,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),12,9,201,,,,
15,down,Kris Kristofferson,Me and Bobby McGee,14,10,199,,,,
16,down,Lady Antebellum,Need You Now,15,1,215,,,,
17,down,Dolly Parton,Jolene,16,11,188,,,,
18,down,Kris Kristofferson,Sunday Mornin' Comin' Down,17,12,197,,,,
19,down,Willie Nelson,City of New Orleans,18,13,207,,,,
20,up,Carrie Underwood,Before He Cheats,20,14,193,,,,
21,up,Faith Hill,This Kiss,21,15,207,,,,
22,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,200,,,,
23,up,Collin Raye,"Love, Me",23,16,193,,,,
24,-,Kimberly Perry,Smoke 'Em Too,-,24,1,,,,
25,-,Jason Aldean,The Truth,-,25,1,,,,
26,-,Marty Mone,Hit the Diff,-,15,198,,,,
27,up,Heartland,I Loved Her First,28,17,132,,,,
28,-,Kimberly Perry,Burn The House Down,-,28,1,,,,
29,-,Kimberly Perry,Fool's Gold,-,29,1,,,,
30,-,Kaylin Roberson,Fish to Fry,-,30,1,,,,
31,-,Trevor Martin,Ain't the Aisle,-,31,1,,,,
