Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,169,,,,
2,up,Dixie Chicks,Travelin' Soldier,2,1,194,,,,
3,up,Bellamy Brothers,Let Your Love Flow,10,2,184,,,,
4,down,Dixie Chicks,Landslide,3,1,201,,,,
5,-,Chloe Winters,"Heads Carolina, Tails California (Live at the Ivory Sessions)",-,5,1,,,,
6,down,Hal Ketchum,Past the Point of Rescue,5,3,190,,,,
7,down,Lonestar,Amazed,6,3,193,,,,
8,up,Marty Mone,Slip the Clutch,22,2,186,,,,
9,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,182,,,,
10,down,Randy Travis,"Forever and Ever, Amen",8,3,207,,,,
11,down,Collin Raye,"Love, Me",9,4,193,,,,
12,down,Jace Everett,Bad Things,11,6,195,,,,
13,down,Dixie Chicks,Travelin' Soldier,4,4,207,,,,
14,down,Seamus Moore,My Little Honda 50,12,8,190,,,,
15,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),13,9,192,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,23,10,191,,,,
17,down,Lady Antebellum,Need You Now,14,1,206,,,,
18,up,Paddy Treacy,The Legend Joe Mahon,29,18,2,,,,
19,down,Kris Kristofferson,Sunday Mornin' Comin' Down,15,12,188,,,,
20,down,Willie Nelson,City of New Orleans,16,13,198,,,,
21,up,Carrie Underwood,Before He Cheats,24,14,184,,,,
22,down,Faith Hill,This Kiss,17,15,198,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),18,14,191,,,,
24,down,Mike Denver,Tommy K the Dj,20,16,178,,,,
25,up,Heartland,I Loved Her First,33,17,128,,,,
26,-,Robert Mizzell,I'm from the Country,-,26,1,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,3,38,88,2020-03-22,66,2020-03-29
28,-,Cody Johnson,Driveway,-,28,1,,,,
29,-,Lady A,A Love Song,-,29,1,,,,
30,-,Luke Combs,Beautiful Crazy,-,28,2,,,,
31,-,Chad Sullins and the Last Call Coalition,Thank God for Jack Daniels,-,31,1,,,,
32,-,Steve Earle,I Ain't Ever Satisfied (feat. The Dukes),-,32,1,,,,
33,down,Marty Mone,Hit the Diff,32,15,190,,,,
