Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Travelin' Soldier,3,1,200,,,,
2,up,Dixie Chicks,Landslide,5,1,207,,,,
3,up,Marty Mone,Slip the Clutch,7,2,191,,,,
4,up,Randy Travis,"Forever and Ever, Amen",9,3,213,,,,
5,up,Collin Raye,"Love, Me",10,4,199,,,,
6,up,Jace Everett,Bad Things,11,6,201,,,,
7,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,1,182,,,,
8,up,Dixie Chicks,Travelin' Soldier,12,4,213,,,,
9,up,Seamus Moore,My Little Honda 50,13,8,196,,,,
10,-,Lonestar,Amazed,-,3,195,,,,
11,up,Kris Kristofferson,Me and Bobby McGee,16,10,196,,,,
12,down,Faith Hill,There You'll Be,1,1,175,,,,
13,up,Lady Antebellum,Need You Now,17,1,212,,,,
14,up,Kris Kristofferson,Sunday Mornin' Comin' Down,19,12,194,,,,
15,up,Marty Mone,Hit the Diff,22,15,196,,,,
16,up,Carrie Underwood,Before He Cheats,21,14,190,,,,
17,up,Faith Hill,This Kiss,23,15,204,,,,
18,up,Collin Raye,"Love, Me",25,16,190,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,192,7,2019-10-06,7,2019-10-06
20,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,197,,,,
21,down,Bellamy Brothers,Let Your Love Flow,4,2,190,,,,
22,down,Hal Ketchum,Past the Point of Rescue,6,3,196,,,,
23,down,The Charlie Daniels Band,The Devil Went Down to Georgia,8,5,188,,,,
24,down,Willie Nelson,City of New Orleans,20,13,204,,,,
25,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun),-,25,1,,,,
26,-,5 Alarm,Into the Wild (feat. Scarlett Burke),-,26,1,,,,
27,-,Take It To The Limit,"O Holy Night (feat. Johnny Brady, Nigel Connell & Simon Casey)",-,27,1,,,,
28,-,Tim McGraw,Poet’s Resumé,-,28,1,,,,
29,-,Shannen Carroll & THE IVORY SESSIONS,What's Up (What's Going On) [Live],-,29,1,,,,
30,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,198,,,,
31,down,Dolly Parton,Jolene,18,11,185,,,,
32,-,Heartland,I Loved Her First,-,17,129,,,,
33,-,Derek Ryan,Pick a Bale of Cotton,-,22,95,,,,
34,-,Willie Nelson,Always On My Mind,-,29,85,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,3,43,88,2020-03-22,66,2020-03-29
36,down,Mike Denver,Tommy K the Dj,26,16,184,,,,
37,-,Joe Sun,Old Flames,-,37,1,,,,
38,-,Tim McGraw,Runnin' Outta Love,-,38,1,,,,
39,-,Callista Clark,Diamond,-,39,1,,,,
40,-,Taylor Moss,Wild Mama,-,40,1,,,,
41,-,"Berens & Greuel Charlie Berens Adam Greuel, Berens & Greuel & Adam Greuel","Beer Me, Beer You",-,41,1,,,,
42,-,Jay Kutcher,Whiskey Kinda Guy,-,42,1,,,,
43,-,Stephen Wilson Jr.,Holler from the Holler,-,43,1,,,,
44,-,Stephen Wilson Jr.,American Gothic (feat. Hailey Whitters),-,44,1,,,,
45,-,Hayden Coffman,Good As It Gets,-,45,1,,,,
